"Table 6 Comparison between principal, high and low migration variant population projections, by council and NHS board areas, 2013-2033",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,(persons),,
Orkney Islands,,"20,265","20,375","20,487","20,566","20,956","21,085","20,772","21,501","21,614","20,877","21,989","22,051","20,799","22,301","22,289",7%,0%,5%,12%,,
Perth & Kinross,,"151,685","152,070","154,976","158,758","159,678","165,280","166,245","167,740","176,107","173,560","175,648","186,847","180,268","182,903","196,971",1%,8%,25%,37%,,
Renfrewshire,,"168,308","169,618","170,256","166,008","168,295","169,848","163,218","166,572","169,145","159,594","164,082","167,786","155,182","160,872","165,751",4%,3%,-9%,-2%,,
Scottish Borders,,"115,441","116,491","118,068","117,673","120,124","122,955","119,938","123,906","128,028","121,843","127,348","132,802","123,072","130,134","136,897",5%,5%,9%,22%,,
Shetland Islands,,"21,751","22,023","22,251","21,234","21,843","22,403","20,518","21,523","22,465","19,582","21,034","22,413","18,415","20,338","22,170",9%,9%,-16%,1%,,
South Ayrshire,,"111,008","111,526","112,001","110,210","111,585","112,644","109,297","111,601","113,315","107,946","111,250","113,669","106,028","110,337","113,470",4%,3%,-5%,2%,,
South Lanarkshire,,"315,277","315,446","316,460","320,684","322,163","324,596","325,705","328,707","332,713","329,659","334,324","339,945","332,318","338,657","345,916",2%,2%,7%,12%,,
Stirling,,"88,924","89,512","90,072","89,419","90,830","92,524","89,996","92,297","95,271","90,353","93,555","97,888","90,202","94,329","100,096",4%,6%,2%,13%,,
West Dunbartonshire,,"89,451","90,025","90,193","87,947","88,909","89,611","86,211","87,615","88,892","83,963","85,849","87,719","81,303","83,670","86,180",3%,3%,-11%,-5%,,
West Lothian,,"177,337","177,629","178,853","184,239","185,377","187,774","191,199","193,353","196,989","197,888","201,128","206,004","203,996","208,364","214,502",2%,3%,20%,27%,,
NHS board areas,,,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,,"366,178","368,595","370,497","363,296","368,461","372,420","359,587","367,639","373,820","353,918","365,057","373,605","346,005","360,310","371,262",4%,3%,-6%,1%,,
Borders,,"115,441","116,491","118,068","117,673","120,124","122,955","119,938","123,906","128,028","121,843","127,348","132,802","123,072","130,134","136,897",5%,5%,9%,22%,,
Fife,,"368,514","370,251","372,677","374,093","378,859","384,480","379,058","387,139","396,240","382,268","393,793","406,562","383,468","398,533","414,991",4%,4%,6%,15%,,
Forth Valley,,"297,260","297,957","300,046","304,166","306,132","311,110","310,951","314,266","322,367","316,999","321,619","332,984","321,821","327,764","342,481",2%,4%,11%,18%,,
Grampian,,"550,515","556,174","561,599","557,727","570,554","582,135","563,858","584,505","602,747","567,476","596,342","621,610","567,993","605,307","637,794",6%,5%,5%,18%,,
Greater Glasgow & Clyde,,"1,184,797","1,198,174","1,203,965","1,170,235","1,195,934","1,210,122","1,151,845","1,191,009","1,214,394","1,127,544","1,180,990","1,213,906","1,098,025","1,166,109","1,208,748",6%,4%,-8%,1%,,
Highland,,"316,310","317,715","321,123","321,222","325,288","332,995","325,798","332,652","345,062","329,255","338,945","356,293","330,831","343,348","365,711",4%,7%,7%,18%,,
Lanarkshire,,"567,414","568,954","570,581","572,629","576,699","580,786","576,640","583,462","590,278","578,392","588,096","597,789","577,798","590,435","603,055",2%,2%,3%,7%,,
Lothian,,"843,834","851,861","861,172","865,015","883,997","904,185","884,625","915,408","947,304","901,466","944,438","988,463","915,335","970,669","1,027,012",6%,6%,12%,26%,,
Orkney,,"20,265","20,375","20,487","20,566","20,956","21,085","20,772","21,501","21,614","20,877","21,989","22,051","20,799","22,301","22,289",7%,0%,5%,12%,,
Shetland,,"21,751","22,023","22,251","21,234","21,843","22,403","20,518","21,523","22,465","19,582","21,034","22,413","18,415","20,338","22,170",9%,9%,-16%,1%,,
Tayside,,"404,499","407,144","411,993","410,354","415,603","425,764","416,005","424,041","439,864","420,417","431,293","452,983","423,206","436,888","464,626",3%,6%,7%,17%,,
Western Isles,,"25,860","25,869","26,089","25,507","25,763","26,298","25,103","25,628","26,499","24,603","25,440","26,638","23,945","25,136","26,669",5%,6%,-9%,2%,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2010,,,,,,,,,,,,,,,,,,,,,,
