Table 22  Migrants who moved between Scottish addresses by the local authority area they lived ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                     in at Census time and one year before the Census (column percentages)1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Local authority area lived in at the time of the Census,SCOTLAND,Local authority area lived in one year before the Census,,,,,,,,,,,,,,,,Local authority area lived in one year before the Census,,,,,,,,,,,,,,,,Local authority area lived in at the time of the Census
,,Aberdeen City,Aberdeenshire,Angus,Argyll & Bute,Clackmannanshire,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbartonshire,East Lothian,East Renfrewshire,"Edinburgh, City of",Eilean Siar,Falkirk,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanarkshire,Orkney Islands,Perth & Kinross,Renfrewshire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanarkshire,Stirling,West Dunbartonshire,West Lothian,
Highland,4.1,1.4,1.2,0.8,1.7,1.0,..,..,0.6,..,0.5,0.9,0.6,10.1,..,0.5,0.6,78.0,0.5,0.9,3.7,0.8,..,5.0,1.9,..,0.6,2.6,0.7,..,0.7,0.6,..,Highland
Inverclyde,1.5,..,..,..,1.1,..,..,..,..,..,..,0.6,..,..,..,..,..,..,82.5,..,..,1.4,..,..,..,1.8,..,..,..,..,..,..,..,Inverclyde
Midlothian,1.2,..,..,..,..,..,..,..,..,..,2.7,..,2.5,..,..,..,..,..,..,63.7,..,..,..,..,..,..,1.2,..,..,..,..,..,..,Midlothian
Moray,1.6,1.1,2.1,..,0.5,..,..,..,..,..,..,..,..,0.8,..,..,..,1.6,..,..,75.2,..,..,0.8,..,..,..,0.9,..,..,..,..,..,Moray
North Ayrshire,2.3,..,..,..,0.7,..,0.8,..,2.8,0.8,..,1.5,..,..,..,..,0.9,..,2.4,..,..,76.3,..,..,..,1.9,..,..,2.3,..,..,0.6,..,North Ayrshire
North Lanarkshire,5.1,..,..,..,0.6,..,..,..,..,5.7,..,1.1,..,..,1.5,..,2.5,..,0.6,..,..,..,80.2,..,..,0.8,..,..,..,5.5,0.7,1.0,1.2,North Lanarkshire
Orkney Islands,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,76.5,..,..,..,0.5,..,..,..,..,..,Orkney Islands
Perth & Kinross,2.8,0.5,0.8,3.1,1.4,3.6,..,2.9,..,0.6,0.6,0.5,0.9,1.0,0.8,1.6,..,1.5,..,0.5,..,..,..,0.6,71.8,..,0.6,1.3,..,..,2.6,..,0.9,Perth & Kinross
Renfrewshire,2.9,..,..,..,1.7,..,..,..,0.5,1.2,..,5.2,..,..,..,..,2.0,..,3.6,..,..,1.7,..,..,..,76.3,..,..,0.6,0.6,..,1.7,..,Renfrewshire
Scottish Borders,2.1,..,..,..,..,..,0.8,..,..,..,3.2,..,1.6,0.5,..,..,..,..,..,4.8,..,..,..,..,..,..,78.7,..,..,..,..,..,0.7,Scottish Borders
Shetland Islands,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0.8,..,..,..,71.4,..,..,..,..,..,Shetland Islands
South Ayrshire,2.0,..,..,..,0.6,..,1.1,..,8.1,0.7,..,1.5,..,..,..,..,..,..,..,..,..,3.0,..,..,..,0.6,..,..,72.9,0.6,..,..,..,South Ayrshire
South Lanarkshire,4.8,..,..,..,1.0,..,..,..,1.2,1.5,..,4.2,..,..,..,..,3.8,..,..,0.6,..,0.8,5.6,..,..,1.0,0.7,..,0.8,75.7,0.5,0.8,1.1,South Lanarkshire
Stirling,2.0,..,..,..,1.0,7.8,0.5,..,..,2.6,..,0.9,..,0.8,3.0,0.7,0.6,0.5,..,0.7,0.6,..,0.5,0.6,1.5,..,0.5,0.6,0.7,..,68.6,0.9,0.5,Stirling
West Dunbartonshire,1.6,..,..,..,2.8,..,..,..,..,1.3,..,3.0,..,..,..,..,1.2,..,..,..,..,..,..,..,..,0.6,..,..,..,..,..,75.4,..,West Dunbartonshire
West Lothian,3.1,..,..,..,..,0.8,..,..,..,..,1.6,..,3.5,..,2.0,0.5,..,..,..,2.3,..,..,1.0,..,..,..,0.9,0.5,..,0.8,0.7,..,77.7,West Lothian
1. Any cells representing percentages less than 0.5% have been marked with �..�.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
