"Table 2c: Estimated female population of settlements by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Burghead,S20000580, 960 , 165 , 600 , 195 ,,,
Burntisland,S20000581," 3,313 ", 608 ," 2,009 ", 696 ,,,
Burrelton,S20000582, 346 , 70 , 203 , 73 ,,,
Cairneyhill,S20000583," 1,257 ", 219 , 848 , 190 ,,,
Calderbank,S20000584, 845 , 158 , 549 , 138 ,,,
Caldercruix,S20000585," 1,244 ", 274 , 790 , 180 ,,,
California,S20000586, 416 , 86 , 261 , 69 ,,,
Callander,S20000587," 1,645 ", 239 , 949 , 457 ,,,
Campbeltown,S20000588," 2,466 ", 373 ," 1,402 ", 691 ,,,
Cardenden and Auchterderran,S20000589," 2,898 ", 551 ," 1,802 ", 545 ,,,
Cardrona,S20000590, 402 , 92 , 256 , 54 ,,,
Cardross,S20000591," 1,078 ", 169 , 670 , 239 ,,,
Cargenbridge,S20000592, 319 , 45 , 197 , 77 ,,,
Carluke,S20000593," 7,238 "," 1,120 "," 4,788 "," 1,330 ",,,
Carmunnock,S20000594, 657 , 123 , 403 , 131 ,,,
Carnoustie,S20000595," 5,975 "," 1,007 "," 3,634 "," 1,334 ",,,
Carnwath,S20000596, 759 , 138 , 456 , 165 ,,,
Carstairs,S20000597, 434 , 65 , 285 , 84 ,,,
Carstairs Junction,S20000598, 403 , 90 , 253 , 60 ,,,
Castle Douglas,S20000599," 2,130 ", 321 ," 1,220 ", 589 ,,,
Castletown,S20000600, 417 , 88 , 252 , 77 ,,,
Catrine,S20000601," 1,126 ", 161 , 755 , 210 ,,,
Ceres,S20000602, 512 , 81 , 299 , 132 ,,,
Chapelton,S20000603, 319 , 38 , 201 , 80 ,,,
Chirnside,S20000604, 706 , 132 , 414 , 160 ,,,
Chryston,S20000605," 2,265 ", 360 ," 1,456 ", 449 ,,,
Clackmannan,S20000606," 1,776 ", 309 ," 1,141 ", 326 ,,,
Cleland,S20000607," 1,560 ", 309 ," 1,004 ", 247 ,,,
Coalburn,S20000608, 631 , 114 , 371 , 146 ,,,
Coaltown of Wemyss,S20000609, 323 , 49 , 205 , 69 ,,,
Coatbridge and Airdrie,S20000610," 47,069 "," 8,524 "," 30,620 "," 7,925 ",,,
Cockenzie,S20000611," 2,937 ", 541 ," 1,929 ", 467 ,,,
Coldingham,S20000612, 288 , 42 , 149 , 97 ,,,
Coldstream,S20000613, 960 , 122 , 515 , 323 ,,,
Comrie (Perth and Kinross),S20000614," 1,008 ", 109 , 512 , 387 ,,,
Conon Bridge and Maryburgh,S20000615," 1,516 ", 286 , 939 , 291 ,,,
Coupar Angus,S20000616," 1,184 ", 215 , 733 , 236 ,,,
Cowdenbeath,S20000617," 9,639 "," 1,602 "," 6,128 "," 1,909 ",,,
Cowie,S20000618," 1,349 ", 297 , 883 , 169 ,,,
Coylton,S20000619," 1,136 ", 177 , 722 , 237 ,,,
Crail,S20000620, 888 , 115 , 480 , 293 ,,,
Creetown,S20000621, 322 , 60 , 175 , 87 ,,,
Crieff,S20000622," 3,814 ", 590 ," 2,217 "," 1,007 ",,,
Crimond,S20000623, 435 , 71 , 265 , 99 ,,,
Cromarty,S20000624, 385 , 59 , 255 , 71 ,,,
Crook of Devon,S20000625, 316 , 50 , 204 , 62 ,,,
Crossford (Fife),S20000626," 1,187 ", 177 , 714 , 296 ,,,
Crossford (South Lanarkshire),S20000627, 379 , 61 , 231 , 87 ,,,
Crosshill,S20000628, 259 , 31 , 169 , 59 ,,,
Crosshouse,S20000629," 1,442 ", 220 , 951 , 271 ,,,
Croy,S20000630, 722 , 154 , 453 , 115 ,,,
Cruden Bay,S20000631, 855 , 118 , 542 , 195 ,,,
Cullen,S20000632, 748 , 113 , 406 , 229 ,,,
Culloden,S20000633," 6,723 "," 1,173 "," 4,544 "," 1,006 ",,,
Cumbernauld,S20000634," 26,543 "," 4,825 "," 17,289 "," 4,429 ",,,
Cuminestown,S20000635, 277 , 47 , 165 , 65 ,,,
Cumnock,S20000636," 4,570 ", 732 ," 2,889 ", 949 ,,,
Cupar,S20000637," 4,852 ", 739 ," 2,863 "," 1,250 ",,,
Dailly,S20000638, 438 , 70 , 272 , 96 ,,,
Dalbeattie,S20000639," 2,219 ", 315 ," 1,274 ", 630 ,,,
Dalgety Bay,S20000640," 4,983 ", 901 ," 3,104 ", 978 ,,,
Dalkeith,S20000641," 21,943 "," 3,967 "," 13,896 "," 4,080 ",,,
Dalmellington,S20000642, 718 , 76 , 437 , 205 ,,,
Dalry,S20000643," 2,928 ", 526 ," 1,802 ", 600 ,,,
Dalrymple,S20000644, 802 , 156 , 513 , 133 ,,,
Danderhall,S20000645," 1,450 ", 257 , 917 , 276 ,,,
Darvel,S20000646," 1,957 ", 338 ," 1,226 ", 393 ,,,
Dechmont,S20000647, 368 , 41 , 232 , 95 ,,,
Denholm,S20000648, 354 , 52 , 192 , 110 ,,,
Dingwall,S20000649," 2,873 ", 479 ," 1,794 ", 600 ,,,
Dollar,S20000650," 1,435 ", 259 , 834 , 342 ,,,
Dornoch,S20000651, 685 , 103 , 353 , 229 ,,,
Douglas,S20000652, 824 , 133 , 523 , 168 ,,,
Doune,S20000653, 884 , 153 , 532 , 199 ,,,
Drongan,S20000654," 1,696 ", 330 ," 1,070 ", 296 ,,,
Drumnadrochit,S20000655, 583 , 93 , 360 , 130 ,,,
Drumoak,S20000656, 437 , 67 , 283 , 87 ,,,
Drymen,S20000657, 444 , 75 , 249 , 120 ,,,
Dufftown,S20000658, 836 , 130 , 479 , 227 ,,,
Dullatur,S20000659, 359 , 100 , 238 , 21 ,,,
Dumbarton,S20000660," 10,639 "," 1,699 "," 6,905 "," 2,035 ",,,
Dumfries,S20000661," 17,300 "," 2,861 "," 10,820 "," 3,619 ",,,
Dunbar,S20000662," 4,433 ", 897 ," 2,658 ", 878 ,,,
Dunbeg,S20000663, 311 , 57 , 174 , 80 ,,,
Dunblane,S20000664," 4,587 ", 971 ," 2,658 ", 958 ,,,
Dundee,S20000665," 81,898 "," 12,264 "," 53,537 "," 16,097 ",,,
Dundonald,S20000666," 1,405 ", 244 , 838 , 323 ,,,
Dunfermline,S20000667," 36,518 "," 6,758 "," 23,860 "," 5,900 ",,,
Dunkeld and Birnam,S20000668, 694 , 102 , 397 , 195 ,,,
Dunlop,S20000669, 622 , 115 , 364 , 143 ,,,
Dunning,S20000670, 467 , 76 , 289 , 102 ,,,
Dunoon,S20000671," 4,989 ", 753 ," 2,911 "," 1,325 ",,,
Duns,S20000672," 1,344 ", 183 , 790 , 371 ,,,
Eaglesfield,S20000673, 361 , 48 , 230 , 83 ,,,
Eaglesham,S20000674," 1,657 ", 302 ," 1,002 ", 353 ,,,
Earlston,S20000675, 918 , 167 , 537 , 214 ,,,
East Calder,S20000676," 2,447 ", 380 ," 1,671 ", 396 ,,,
East Kilbride,S20000677," 38,799 "," 6,396 "," 24,648 "," 7,755 ",,,
East Linton,S20000678, 877 , 156 , 510 , 211 ,,,
East Wemyss,S20000679," 1,044 ", 160 , 689 , 195 ,,,
Eastriggs,S20000680, 941 , 148 , 592 , 201 ,,,
Ecclefechan,S20000681, 432 , 73 , 258 , 101 ,,,
Edinburgh,S20000682," 250,966 "," 35,951 "," 173,250 "," 41,765 ",,,
Edzell,S20000683, 491 , 64 , 235 , 192 ,,,
Elgin,S20000684," 11,929 "," 2,108 "," 7,492 "," 2,329 ",,,
Elie and Earlsferry,S20000685, 362 , 38 , 146 , 178 ,,,
Ellon,S20000686," 5,178 ", 810 ," 3,322 "," 1,046 ",,,
Elphinstone,S20000687, 271 , 37 , 166 , 68 ,,,
Errol,S20000688, 697 , 114 , 441 , 142 ,,,
Erskine,S20000689," 9,003 "," 1,551 "," 5,815 "," 1,637 ",,,
Evanton,S20000690, 692 , 126 , 442 , 124 ,,,
Eyemouth,S20000691," 1,786 ", 294 ," 1,043 ", 449 ,,,
Fairlie,S20000692, 753 , 106 , 426 , 221 ,,,
Falkirk,S20000693," 51,389 "," 8,862 "," 32,672 "," 9,855 ",,,
Falkland,S20000694, 578 , 96 , 378 , 104 ,,,
Fallin,S20000695," 1,490 ", 279 ," 1,021 ", 190 ,,,
Fauldhouse,S20000696," 2,487 ", 426 ," 1,598 ", 463 ,,,
Fenwick,S20000697, 581 , 93 , 331 , 157 ,,,
Findhorn,S20000698, 484 , 82 , 292 , 110 ,,,
Findochty,S20000699, 608 , 119 , 347 , 142 ,,,
Fochabers,S20000700, 890 , 126 , 523 , 241 ,,,
Forfar,S20000701," 7,268 "," 1,175 "," 4,340 "," 1,753 ",,,
Forgandenny,S20000702, 285 , 108 , 156 , 21 ,,,
Forres,S20000703," 5,116 ", 762 ," 3,130 "," 1,224 ",,,
Fort Augustus,S20000704, 352 , 50 , 210 , 92 ,,,
Fort William,S20000705," 5,401 "," 1,007 "," 3,364 "," 1,030 ",,,
Forth,S20000706," 1,144 ", 187 , 687 , 270 ,,,
Fortrose,S20000707, 738 , 85 , 426 , 227 ,,,
Fraserburgh,S20000708," 6,670 "," 1,126 "," 4,235 "," 1,309 ",,,
Freuchie,S20000709, 649 , 105 , 395 , 149 ,,,
Friockheim,S20000710, 510 , 92 , 308 , 110 ,,,
Galashiels,S20000711," 7,661 "," 1,161 "," 5,012 "," 1,488 ",,,
Galston,S20000712," 2,477 ", 371 ," 1,597 ", 509 ,,,
Gardenstown,S20000713, 350 , 50 , 207 , 93 ,,,
Garelochhead,S20000714, 770 , 144 , 488 , 138 ,,,
Gargunnock,S20000715, 381 , 64 , 233 , 84 ,,,
Garmouth,S20000716, 295 , 45 , 188 , 62 ,,,
Gartcosh,S20000717," 1,080 ", 253 , 725 , 102 ,,,
Gatehouse of Fleet,S20000718, 497 , 58 , 270 , 169 ,,,
Gauldry,S20000719, 334 , 43 , 195 , 96 ,,,
Gifford,S20000720, 402 , 78 , 234 , 90 ,,,
Girvan,S20000721," 3,506 ", 542 ," 2,094 ", 870 ,,,
Glassford,S20000722, 348 , 67 , 223 , 58 ,,,
Glenboig,S20000723," 1,402 ", 295 , 920 , 187 ,,,
Glenfarg,S20000724, 386 , 62 , 260 , 64 ,,,
Glenluce,S20000725, 312 , 51 , 173 , 88 ,,,
Glenmavis,S20000726," 1,147 ", 205 , 761 , 181 ,,,
Glenrothes,S20000727," 24,616 "," 4,234 "," 15,713 "," 4,669 ",,,
Golspie,S20000728, 741 , 114 , 441 , 186 ,,,
Gorebridge,S20000729," 3,272 ", 671 ," 2,090 ", 511 ,,,
Gourdon,S20000730, 364 , 67 , 222 , 75 ,,,
Grantown-on-Spey,S20000731," 1,284 ", 215 , 709 , 360 ,,,
Greater Glasgow,S20000732," 507,563 "," 80,761 "," 337,245 "," 89,557 ",,,
Greenlaw,S20000733, 339 , 57 , 204 , 78 ,,,
Greenock,S20000734," 36,284 "," 5,429 "," 23,083 "," 7,772 ",,,
Gretna,S20000735," 1,575 ", 244 , 917 , 414 ,,,
Gullane,S20000736," 1,350 ", 238 , 686 , 426 ,,,
Haddington,S20000737," 4,669 ", 802 ," 2,825 "," 1,042 ",,,
Halkirk,S20000738, 517 , 65 , 323 , 129 ,,,
Hallglen,S20000739," 1,673 ", 319 ," 1,140 ", 214 ,,,
Hamilton,S20000740," 42,729 "," 7,215 "," 27,647 "," 7,867 ",,,
Harthill,S20000741," 1,882 ", 321 ," 1,213 ", 348 ,,,
Hatton of Cruden,S20000742, 440 , 79 , 294 , 67 ,,,
Hawick,S20000743," 7,270 "," 1,155 "," 4,357 "," 1,758 ",,,
Helensburgh,S20000744," 8,321 "," 1,430 "," 4,927 "," 1,964 ",,,
High Valleyfield,S20000745," 1,674 ", 292 ," 1,053 ", 329 ,,,
Hillhead,S20000746, 321 , 60 , 210 , 51 ,,,
Hillside,S20000747, 602 , 120 , 344 , 138 ,,,
Hopeman,S20000748, 879 , 167 , 525 , 187 ,,,
Houston,S20000749," 3,285 ", 601 ," 2,179 ", 505 ,,,
Howwood,S20000750, 821 , 166 , 529 , 126 ,,,
Huntly,S20000751," 2,466 ", 368 ," 1,403 ", 695 ,,,
Inchture,S20000752, 632 , 119 , 422 , 91 ,,,
Innellan,S20000753, 517 , 59 , 273 , 185 ,,,
Innerleithen,S20000754," 1,580 ", 249 , 943 , 388 ,,,
Insch,S20000755," 1,196 ", 202 , 743 , 251 ,,,
Inverallochy and Cairnbulg,S20000756, 701 , 128 , 424 , 149 ,,,
Inveraray,S20000757, 286 , 41 , 185 , 60 ,,,
Inverbervie,S20000758," 1,195 ", 227 , 751 , 217 ,,,
Invergordon,S20000759," 2,117 ", 376 ," 1,292 ", 449 ,,,
Inverkip,S20000760," 1,560 ", 273 ," 1,058 ", 229 ,,,
Inverness,S20000761," 24,109 "," 3,962 "," 15,539 "," 4,608 ",,,
Inverurie,S20000762," 6,515 "," 1,027 "," 4,178 "," 1,310 ",,,
Irvine,S20000763," 19,624 "," 3,305 "," 12,719 "," 3,600 ",,,
Jedburgh,S20000764," 2,108 ", 340 ," 1,247 ", 521 ,,,
Johnshaven,S20000765, 322 , 52 , 217 , 53 ,,,
Keith,S20000766," 2,457 ", 369 ," 1,433 ", 655 ,,,
Kelso and Maxwellheugh,S20000767," 3,590 ", 509 ," 2,071 "," 1,010 ",,,
Kelty,S20000768," 3,408 ", 615 ," 2,164 ", 629 ,,,
Kemnay,S20000769," 1,972 ", 386 ," 1,268 ", 318 ,,,
Kilbirnie,S20000770," 3,889 ", 698 ," 2,437 ", 754 ,,,
Kilcreggan,S20000771, 640 , 81 , 398 , 161 ,,,
Killearn,S20000772, 896 , 172 , 520 , 204 ,,,
Killin,S20000773, 370 , 42 , 234 , 94 ,,,
Kilmacolm,S20000774," 2,092 ", 348 ," 1,211 ", 533 ,,,
Kilmarnock,S20000775," 26,670 "," 4,523 "," 17,118 "," 5,029 ",,,
Kilmaurs,S20000776," 1,501 ", 246 , 953 , 302 ,,,
Kilsyth,S20000777," 5,127 ", 864 ," 3,218 "," 1,045 ",,,
Kilwinning,S20000778," 8,665 "," 1,533 "," 5,595 "," 1,537 ",,,
Kincardine,S20000779," 1,445 ", 181 , 936 , 328 ,,,
Kinghorn,S20000780," 1,490 ", 235 , 901 , 354 ,,,
Kinglassie,S20000781, 917 , 167 , 612 , 138 ,,,
Kingseat (Aberdeenshire),S20000782, 378 , 86 , 259 , 33 ,,,
Kingseat (Fife),S20000783, 403 , 68 , 237 , 98 ,,,
Kingskettle,S20000784, 513 , 89 , 331 , 93 ,,,
Kingswells,S20000785," 2,451 ", 579 ," 1,585 ", 287 ,,,
Kingussie,S20000786, 728 , 105 , 452 , 171 ,,,
Kinlochleven,S20000787, 498 , 81 , 296 , 121 ,,,
Kinloss,S20000788, 650 , 172 , 447 , 31 ,,,
Kinnesswood,S20000789, 251 , 33 , 159 , 59 ,,,
Kinross,S20000790," 2,566 ", 448 ," 1,563 ", 555 ,,,
Kintore,S20000791," 2,373 ", 566 ," 1,505 ", 302 ,,,
Kippen,S20000792, 582 , 118 , 340 , 124 ,,,
Kirkcaldy,S20000793," 25,601 "," 4,312 "," 15,977 "," 5,312 ",,,
Kirkconnel,S20000794," 1,059 ", 176 , 658 , 225 ,,,
Kirkcudbright,S20000795," 1,725 ", 217 , 960 , 548 ,,,
Kirkfieldbank,S20000796, 469 , 69 , 303 , 97 ,,,
Kirkhill,S20000797, 349 , 66 , 223 , 60 ,,,
Kirkintilloch,S20000798," 14,577 "," 2,381 "," 9,197 "," 2,999 ",,,
Kirkliston,S20000799," 1,843 ", 366 ," 1,146 ", 331 ,,,
Kirkmuirhill and Blackwood,S20000800," 2,198 ", 401 ," 1,422 ", 375 ,,,
Kirknewton,S20000801," 1,000 ", 229 , 665 , 106 ,,,
Kirkwall,S20000802," 3,657 ", 584 ," 2,304 ", 769 ,,,
Kirriemuir,S20000803," 3,202 ", 511 ," 1,868 ", 823 ,,,
Kyle of Lochalsh,S20000804, 314 , 52 , 198 , 64 ,,,
Ladybank,S20000805, 793 , 135 , 472 , 186 ,,,
Lamlash,S20000806, 555 , 68 , 285 , 202 ,,,
Lanark,S20000807," 4,645 ", 680 ," 2,842 "," 1,123 ",,,
Langbank,S20000808, 456 , 64 , 298 , 94 ,,,
Langholm,S20000809," 1,136 ", 147 , 670 , 319 ,,,
Largs,S20000810," 6,041 ", 768 ," 3,245 "," 2,028 ",,,
Larkhall,S20000811," 8,738 "," 1,438 "," 5,492 "," 1,808 ",,,
Lauder,S20000812, 823 , 150 , 521 , 152 ,,,
Laurencekirk,S20000813," 1,468 ", 241 , 906 , 321 ,,,
Law,S20000814," 1,669 ", 295 ," 1,105 ", 269 ,,,
Lennoxtown,S20000815," 2,094 ", 371 ," 1,397 ", 326 ,,,
Lerwick,S20000816," 3,448 ", 566 ," 2,181 ", 701 ,,,
Lesmahagow,S20000817," 2,324 ", 433 ," 1,376 ", 515 ,,,
Letham,S20000818, 860 , 140 , 521 , 199 ,,,
Leuchars,S20000819," 1,512 ", 348 , 982 , 182 ,,,
Lhanbryde,S20000820, 996 , 150 , 654 , 192 ,,,
Liff,S20000821, 470 , 101 , 302 , 67 ,,,
Limekilns,S20000822, 739 , 114 , 396 , 229 ,,,
Linlithgow,S20000823," 6,799 "," 1,243 "," 4,299 "," 1,257 ",,,
Livingston,S20000824," 30,698 "," 6,348 "," 20,529 "," 3,821 ",,,
Loanhead,S20000825," 3,331 ", 549 ," 2,037 ", 745 ,,,
Loans,S20000826, 377 , 66 , 220 , 91 ,,,
Locharbriggs,S20000827," 3,111 ", 500 ," 1,933 ", 678 ,,,
Lochgilphead,S20000828," 1,238 ", 196 , 782 , 260 ,,,
Lochmaben,S20000829," 1,056 ", 163 , 651 , 242 ,,,
Lochwinnoch,S20000830," 1,465 ", 257 , 946 , 262 ,,,
Lockerbie,S20000831," 2,232 ", 309 ," 1,299 ", 624 ,,,
Logan,S20000832, 634 , 111 , 391 , 132 ,,,
Longforgan,S20000833, 511 , 88 , 301 , 122 ,,,
Longniddry,S20000834," 1,217 ", 162 , 716 , 339 ,,,
Longridge,S20000835, 436 , 84 , 278 , 74 ,,,
Longside,S20000836, 477 , 103 , 311 , 63 ,,,
Lossiemouth,S20000837," 3,626 ", 638 ," 2,324 ", 664 ,,,
Lower Largo and Lundin Links,S20000838," 1,046 ", 138 , 561 , 347 ,,,
Lumphanan,S20000839, 276 , 54 , 176 , 46 ,,,
Luncarty,S20000840, 858 , 137 , 520 , 201 ,,,
Macduff,S20000841," 2,031 ", 340 ," 1,260 ", 431 ,,,
Macmerry,S20000842, 692 , 125 , 431 , 136 ,,,
Mallaig,S20000843, 394 , 71 , 248 , 75 ,,,
Mauchline,S20000844," 2,153 ", 330 ," 1,326 ", 497 ,,,
Maud,S20000845, 438 , 74 , 281 , 83 ,,,
Maybole,S20000846," 2,486 ", 445 ," 1,547 ", 494 ,,,
Melrose,S20000847," 1,257 ", 208 , 698 , 351 ,,,
Menstrie,S20000848," 1,424 ", 236 , 885 , 303 ,,,
"Methil, Leven and Buckhaven",S20000849," 16,038 "," 2,696 "," 9,994 "," 3,348 ",,,
Methven,S20000850, 618 , 104 , 365 , 149 ,,,
Millport,S20000851, 658 , 68 , 352 , 238 ,,,
Milnathort,S20000852," 1,015 ", 197 , 573 , 245 ,,,
Milton and Kildary,S20000853, 333 , 61 , 219 , 53 ,,,
Milton of Campsie,S20000854," 2,090 ", 327 ," 1,355 ", 408 ,,,
Milton of Leys,S20000855, 893 , 226 , 591 , 76 ,,,
Mintlaw,S20000856," 1,416 ", 219 , 841 , 356 ,,,
Moffat,S20000857," 1,324 ", 186 , 751 , 387 ,,,
Moniaive,S20000858, 258 , 47 , 142 , 69 ,,,
Montrose,S20000859," 6,759 "," 1,042 "," 4,228 "," 1,489 ",,,
Moodiesburn,S20000860," 3,623 ", 698 ," 2,402 ", 523 ,,,
Morningside,S20000861, 343 , 64 , 196 , 83 ,,,
Mossblown,S20000862," 1,114 ", 184 , 698 , 232 ,,,
Mosstodloch,S20000863, 490 , 72 , 301 , 117 ,,,
Motherwell and Bellshill,S20000864," 64,400 "," 11,455 "," 41,595 "," 11,350 ",,,
Muir of Ord,S20000865," 1,319 ", 235 , 811 , 273 ,,,
Muirkirk,S20000866, 784 , 130 , 485 , 169 ,,,
Murthly,S20000867, 248 , 46 , 151 , 51 ,,,
Muthill,S20000868, 392 , 62 , 234 , 96 ,,,
Nairn,S20000869," 5,151 ", 875 ," 3,002 "," 1,274 ",,,
Neilston,S20000870," 2,762 ", 503 ," 1,783 ", 476 ,,,
Netherburn,S20000871, 379 , 74 , 261 , 44 ,,,
Nethy Bridge,S20000872, 332 , 53 , 203 , 76 ,,,
New Cumnock,S20000873," 1,495 ", 196 , 931 , 368 ,,,
New Deer,S20000874, 337 , 53 , 206 , 78 ,,,
New Pitsligo,S20000875, 592 , 120 , 369 , 103 ,,,
Newburgh (Aberdeenshire),S20000876, 734 , 125 , 491 , 118 ,,,
Newburgh (Fife),S20000877," 1,028 ", 146 , 643 , 239 ,,,
Newcastleton,S20000878, 394 , 44 , 225 , 125 ,,,
Newmachar,S20000879," 1,275 ", 283 , 842 , 150 ,,,
Newmilns,S20000880," 1,492 ", 242 , 953 , 297 ,,,
Newport-on-Tay and Wormit,S20000881," 2,240 ", 348 ," 1,321 ", 571 ,,,
Newton Stewart,S20000882," 2,053 ", 303 ," 1,208 ", 542 ,,,
Newtonhill,S20000883," 1,542 ", 293 ," 1,027 ", 222 ,,,
Newtonmore,S20000884, 565 , 76 , 344 , 145 ,,,
Newtown St Boswells,S20000885, 667 , 108 , 421 , 138 ,,,
Newtyle,S20000886, 370 , 55 , 230 , 85 ,,,
North Berwick,S20000887," 3,485 ", 564 ," 1,873 "," 1,048 ",,,
North Kessock,S20000888, 532 , 66 , 311 , 155 ,,,
North Queensferry,S20000889, 546 , 94 , 332 , 120 ,,,
Oakley,S20000890," 1,963 ", 341 ," 1,272 ", 350 ,,,
Oban,S20000891," 4,386 ", 728 ," 2,825 ", 833 ,,,
Ochiltree,S20000892, 559 , 95 , 368 , 96 ,,,
Oldmeldrum,S20000893," 1,635 ", 353 ," 1,011 ", 271 ,,,
Ormiston,S20000894," 1,024 ", 185 , 634 , 205 ,,,
