"Table 3c: Estimated female population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Blantyre,S19000705," 8,984 "," 1,512 "," 5,826 "," 1,646 ",,,
Bo'ness,S19000706," 7,631 "," 1,229 "," 4,968 "," 1,434 ",,,
Boddam,S19000707, 632 , 122 , 405 , 105 ,,,
Bonhill,S19000708," 4,738 ", 881 ," 3,276 ", 581 ,,,
Bonnybridge,S19000709," 2,720 ", 480 ," 1,755 ", 485 ,,,
Bonnyrigg,S19000710," 8,553 "," 1,626 "," 5,345 "," 1,582 ",,,
Bothwell,S19000711," 3,375 ", 579 ," 2,096 ", 700 ,,,
Bowling,S19000712, 258 , 31 , 168 , 59 ,,,
Bowmore,S19000713, 404 , 63 , 230 , 111 ,,,
Braco,S19000714, 299 , 53 , 184 , 62 ,,,
Brae,S19000715, 350 , 67 , 231 , 52 ,,,
Braidwood,S19000716, 307 , 60 , 188 , 59 ,,,
Brechin,S19000717," 3,886 ", 590 ," 2,363 ", 933 ,,,
Bridge of Allan,S19000718," 2,618 ", 372 ," 1,582 ", 664 ,,,
Bridge of Earn,S19000719," 1,548 ", 301 , 902 , 345 ,,,
Bridge of Weir,S19000720," 2,455 ", 451 ," 1,490 ", 514 ,,,
Bridgend,S19000721, 387 , 79 , 254 , 54 ,,,
Brightons,S19000722," 2,146 ", 418 ," 1,392 ", 336 ,,,
Broadford,S19000723, 363 , 57 , 227 , 79 ,,,
Brodick,S19000724, 426 , 51 , 237 , 138 ,,,
Brookfield,S19000725, 293 , 48 , 180 , 65 ,,,
Brora,S19000726, 678 , 109 , 373 , 196 ,,,
Broxburn,S19000727," 7,838 "," 1,449 "," 4,950 "," 1,439 ",,,
Buchlyvie,S19000728, 279 , 39 , 169 , 71 ,,,
Buckhaven,S19000729," 2,263 ", 342 ," 1,441 ", 480 ,,,
Buckie,S19000730," 4,385 ", 709 ," 2,586 "," 1,090 ",,,
Burghead,S19000731, 960 , 165 , 600 , 195 ,,,
Burntisland,S19000732," 3,313 ", 608 ," 2,009 ", 696 ,,,
Burrelton,S19000733, 346 , 70 , 203 , 73 ,,,
Busby,S19000734," 1,739 ", 291 ," 1,053 ", 395 ,,,
Cairneyhill,S19000735," 1,257 ", 219 , 848 , 190 ,,,
Calderbank,S19000736, 845 , 158 , 549 , 138 ,,,
Caldercruix,S19000737," 1,244 ", 274 , 790 , 180 ,,,
California,S19000738, 416 , 86 , 261 , 69 ,,,
Callander,S19000739," 1,645 ", 239 , 949 , 457 ,,,
Cambuslang,S19000740," 14,259 "," 2,851 "," 9,551 "," 1,857 ",,,
Campbeltown,S19000741," 2,466 ", 373 ," 1,402 ", 691 ,,,
Caol,S19000742," 1,731 ", 323 ," 1,056 ", 352 ,,,
Cardenden and Auchterderran,S19000743," 2,898 ", 551 ," 1,802 ", 545 ,,,
Cardrona,S19000744, 402 , 92 , 256 , 54 ,,,
Cardross,S19000745," 1,078 ", 169 , 670 , 239 ,,,
Carfin,S19000746," 1,260 ", 267 , 865 , 128 ,,,
Cargenbridge,S19000747, 319 , 45 , 197 , 77 ,,,
Carluke,S19000748," 6,931 "," 1,060 "," 4,600 "," 1,271 ",,,
Carmunnock,S19000749, 657 , 123 , 403 , 131 ,,,
Carnock,S19000750, 382 , 52 , 246 , 84 ,,,
Carnoustie,S19000751," 5,975 "," 1,007 "," 3,634 "," 1,334 ",,,
Carnwath,S19000752, 759 , 138 , 456 , 165 ,,,
Carron,S19000753," 1,275 ", 205 , 848 , 222 ,,,
Carronshore,S19000754," 1,519 ", 295 ," 1,037 ", 187 ,,,
Carstairs,S19000755, 434 , 65 , 285 , 84 ,,,
Carstairs Junction,S19000756, 403 , 90 , 253 , 60 ,,,
Castle Douglas,S19000757," 2,130 ", 321 ," 1,220 ", 589 ,,,
Castletown,S19000758, 417 , 88 , 252 , 77 ,,,
Catrine,S19000759," 1,126 ", 161 , 755 , 210 ,,,
Ceres,S19000760, 512 , 81 , 299 , 132 ,,,
Chapelhall,S19000761," 3,419 ", 728 ," 2,241 ", 450 ,,,
Chapelton,S19000762, 319 , 38 , 201 , 80 ,,,
Chirnside,S19000763, 706 , 132 , 414 , 160 ,,,
Chryston,S19000764," 1,532 ", 233 , 962 , 337 ,,,
Clackmannan,S19000765," 1,776 ", 309 ," 1,141 ", 326 ,,,
Clarkston,S19000766," 4,791 "," 1,006 "," 2,901 ", 884 ,,,
Cleland,S19000767," 1,560 ", 309 ," 1,004 ", 247 ,,,
Clydebank,S19000768," 14,010 "," 2,221 "," 8,864 "," 2,925 ",,,
Coalburn,S19000769, 631 , 114 , 371 , 146 ,,,
Coalsnaughton,S19000770, 437 , 79 , 271 , 87 ,,,
Coaltown of Balgonie,S19000771, 526 , 73 , 359 , 94 ,,,
Coaltown of Wemyss,S19000772, 323 , 49 , 205 , 69 ,,,
Coatbridge,S19000773," 22,956 "," 4,175 "," 14,889 "," 3,892 ",,,
Cockenzie,S19000774," 2,937 ", 541 ," 1,929 ", 467 ,,,
Coldingham,S19000775, 288 , 42 , 149 , 97 ,,,
Coldstream,S19000776, 960 , 122 , 515 , 323 ,,,
Comrie (Fife),S19000777, 419 , 57 , 296 , 66 ,,,
Comrie (Perth and Kinross),S19000778," 1,008 ", 109 , 512 , 387 ,,,
Conon Bridge,S19000779, 905 , 174 , 558 , 173 ,,,
Coupar Angus,S19000780," 1,184 ", 215 , 733 , 236 ,,,
Cove Bay,S19000781," 3,617 ", 608 ," 2,579 ", 430 ,,,
Cowdenbeath,S19000782," 5,888 ", 961 ," 3,746 "," 1,181 ",,,
Cowie,S19000783," 1,349 ", 297 , 883 , 169 ,,,
Coylton,S19000784," 1,136 ", 177 , 722 , 237 ,,,
Crail,S19000785, 888 , 115 , 480 , 293 ,,,
Creetown,S19000786, 322 , 60 , 175 , 87 ,,,
Crieff,S19000787," 3,814 ", 590 ," 2,217 "," 1,007 ",,,
Crimond,S19000788, 435 , 71 , 265 , 99 ,,,
Cromarty,S19000789, 385 , 59 , 255 , 71 ,,,
Crook of Devon,S19000790, 316 , 50 , 204 , 62 ,,,
Crossford (Fife),S19000791," 1,187 ", 177 , 714 , 296 ,,,
Crossford (South Lanarkshire),S19000792, 379 , 61 , 231 , 87 ,,,
Crossgates,S19000793," 1,306 ", 211 , 819 , 276 ,,,
Crosshill,S19000794, 259 , 31 , 169 , 59 ,,,
Crosshouse,S19000795," 1,442 ", 220 , 951 , 271 ,,,
Croy,S19000796, 722 , 154 , 453 , 115 ,,,
Cruden Bay,S19000797, 855 , 118 , 542 , 195 ,,,
Cullen,S19000798, 748 , 113 , 406 , 229 ,,,
Culloden,S19000799," 2,156 ", 370 ," 1,484 ", 302 ,,,
Cumbernauld,S19000800," 26,543 "," 4,825 "," 17,289 "," 4,429 ",,,
Cuminestown,S19000801, 277 , 47 , 165 , 65 ,,,
Cumnock,S19000802," 4,570 ", 732 ," 2,889 ", 949 ,,,
Cupar,S19000803," 4,852 ", 739 ," 2,863 "," 1,250 ",,,
Dailly,S19000804, 438 , 70 , 272 , 96 ,,,
Dalbeattie,S19000805," 2,219 ", 315 ," 1,274 ", 630 ,,,
Dalgety Bay,S19000806," 4,983 ", 901 ," 3,104 ", 978 ,,,
Dalkeith,S19000807," 6,601 "," 1,109 "," 4,093 "," 1,399 ",,,
Dalmellington,S19000808, 718 , 76 , 437 , 205 ,,,
Dalry,S19000809," 2,928 ", 526 ," 1,802 ", 600 ,,,
Dalrymple,S19000810, 802 , 156 , 513 , 133 ,,,
Danderhall,S19000811," 1,450 ", 257 , 917 , 276 ,,,
Darvel,S19000812," 1,957 ", 338 ," 1,226 ", 393 ,,,
Dechmont,S19000813, 368 , 41 , 232 , 95 ,,,
Denholm,S19000814, 354 , 52 , 192 , 110 ,,,
Denny,S19000815," 3,975 ", 666 ," 2,580 ", 729 ,,,
Dennyloanhead,S19000816, 773 , 165 , 523 , 85 ,,,
Dingwall,S19000817," 2,873 ", 479 ," 1,794 ", 600 ,,,
Dollar,S19000818," 1,435 ", 259 , 834 , 342 ,,,
Dornoch,S19000819, 685 , 103 , 353 , 229 ,,,
Douglas,S19000820, 824 , 133 , 523 , 168 ,,,
Doune,S19000821, 884 , 153 , 532 , 199 ,,,
Dreghorn,S19000822," 1,900 ", 283 ," 1,201 ", 416 ,,,
Drongan,S19000823," 1,696 ", 330 ," 1,070 ", 296 ,,,
Drumnadrochit,S19000824, 583 , 93 , 360 , 130 ,,,
Drumoak,S19000825, 437 , 67 , 283 , 87 ,,,
Drymen,S19000826, 444 , 75 , 249 , 120 ,,,
Dufftown,S19000827, 836 , 130 , 479 , 227 ,,,
Dullatur,S19000828, 359 , 100 , 238 , 21 ,,,
Dumbarton,S19000829," 10,369 "," 1,668 "," 6,720 "," 1,981 ",,,
Dumfries,S19000830," 17,300 "," 2,861 "," 10,820 "," 3,619 ",,,
Dunbar,S19000831," 4,433 ", 897 ," 2,658 ", 878 ,,,
Dunbeg,S19000832, 311 , 57 , 174 , 80 ,,,
Dunblane,S19000833," 4,587 ", 971 ," 2,658 ", 958 ,,,
Dundee,S19000834," 76,656 "," 11,540 "," 50,614 "," 14,502 ",,,
Dundonald,S19000835," 1,405 ", 244 , 838 , 323 ,,,
Dunfermline,S19000836," 25,727 "," 4,815 "," 16,803 "," 4,109 ",,,
Dunipace,S19000837," 1,308 ", 201 , 839 , 268 ,,,
Dunkeld and Birnam,S19000838, 694 , 102 , 397 , 195 ,,,
Dunlop,S19000839, 622 , 115 , 364 , 143 ,,,
Dunning,S19000840, 467 , 76 , 289 , 102 ,,,
Dunoon,S19000841," 4,270 ", 640 ," 2,509 "," 1,121 ",,,
Duns,S19000842," 1,344 ", 183 , 790 , 371 ,,,
Duntocher and Hardgate,S19000843," 3,692 ", 571 ," 2,383 ", 738 ,,,
Dyce,S19000844," 2,919 ", 408 ," 1,779 ", 732 ,,,
Eaglesfield,S19000845, 361 , 48 , 230 , 83 ,,,
Eaglesham,S19000846," 1,657 ", 302 ," 1,002 ", 353 ,,,
Earlston,S19000847, 918 , 167 , 537 , 214 ,,,
East Calder,S19000848," 2,447 ", 380 ," 1,671 ", 396 ,,,
East Kilbride,S19000849," 38,799 "," 6,396 "," 24,648 "," 7,755 ",,,
East Linton,S19000850, 877 , 156 , 510 , 211 ,,,
East Wemyss,S19000851," 1,044 ", 160 , 689 , 195 ,,,
East Whitburn,S19000852, 633 , 120 , 426 , 87 ,,,
Eastriggs,S19000853, 941 , 148 , 592 , 201 ,,,
Ecclefechan,S19000854, 432 , 73 , 258 , 101 ,,,
Edinburgh,S19000855," 238,371 "," 34,038 "," 164,842 "," 39,491 ",,,
Edzell,S19000856, 491 , 64 , 235 , 192 ,,,
Elderslie,S19000857," 2,998 ", 485 ," 1,910 ", 603 ,,,
Elgin,S19000858," 11,929 "," 2,108 "," 7,492 "," 2,329 ",,,
Elie and Earlsferry,S19000859, 362 , 38 , 146 , 178 ,,,
Ellon,S19000860," 5,178 ", 810 ," 3,322 "," 1,046 ",,,
Elphinstone,S19000861, 271 , 37 , 166 , 68 ,,,
Errol,S19000862, 697 , 114 , 441 , 142 ,,,
Erskine,S19000863," 8,014 "," 1,403 "," 5,170 "," 1,441 ",,,
Evanton,S19000864, 692 , 126 , 442 , 124 ,,,
Eyemouth,S19000865," 1,786 ", 294 ," 1,043 ", 449 ,,,
Faifley,S19000866," 2,733 ", 593 ," 1,806 ", 334 ,,,
Fairlie,S19000867, 753 , 106 , 426 , 221 ,,,
Falkirk,S19000868," 17,972 "," 2,959 "," 11,283 "," 3,730 ",,,
Falkland,S19000869, 578 , 96 , 378 , 104 ,,,
Fallin,S19000870," 1,490 ", 279 ," 1,021 ", 190 ,,,
Fauldhouse,S19000871," 2,487 ", 426 ," 1,598 ", 463 ,,,
Fenwick,S19000872, 581 , 93 , 331 , 157 ,,,
Ferryden and Inchbraoch,S19000873, 675 , 103 , 423 , 149 ,,,
Findhorn,S19000874, 484 , 82 , 292 , 110 ,,,
Findochty,S19000875, 608 , 119 , 347 , 142 ,,,
Fochabers,S19000876, 890 , 126 , 523 , 241 ,,,
Forfar,S19000877," 7,268 "," 1,175 "," 4,340 "," 1,753 ",,,
Forgandenny,S19000878, 285 , 108 , 156 , 21 ,,,
Forres,S19000879," 5,116 ", 762 ," 3,130 "," 1,224 ",,,
Fort Augustus,S19000880, 352 , 50 , 210 , 92 ,,,
Fort William,S19000881," 2,963 ", 558 ," 1,888 ", 517 ,,,
Forth,S19000882," 1,144 ", 187 , 687 , 270 ,,,
Fortrose,S19000883, 738 , 85 , 426 , 227 ,,,
Fraserburgh,S19000884," 6,670 "," 1,126 "," 4,235 "," 1,309 ",,,
Freuchie,S19000885, 649 , 105 , 395 , 149 ,,,
Friockheim,S19000886, 510 , 92 , 308 , 110 ,,,
Galashiels,S19000887," 6,533 ", 944 ," 4,272 "," 1,317 ",,,
Galston,S19000888," 2,477 ", 371 ," 1,597 ", 509 ,,,
Gardenstown,S19000889, 350 , 50 , 207 , 93 ,,,
Garelochhead,S19000890, 770 , 144 , 488 , 138 ,,,
Gargunnock,S19000891, 381 , 64 , 233 , 84 ,,,
Garmouth,S19000892, 295 , 45 , 188 , 62 ,,,
Gartcosh,S19000893," 1,080 ", 253 , 725 , 102 ,,,
Gatehouse of Fleet,S19000894, 497 , 58 , 270 , 169 ,,,
Gauldry,S19000895, 334 , 43 , 195 , 96 ,,,
Giffnock,S19000896," 6,401 "," 1,033 "," 3,662 "," 1,706 ",,,
Gifford,S19000897, 402 , 78 , 234 , 90 ,,,
Girvan,S19000898," 3,506 ", 542 ," 2,094 ", 870 ,,,
Glasgow,S19000899," 306,354 "," 46,932 "," 210,527 "," 48,895 ",,,
Glassford,S19000900, 348 , 67 , 223 , 58 ,,,
Glenboig,S19000901," 1,402 ", 295 , 920 , 187 ,,,
Glenfarg,S19000902, 386 , 62 , 260 , 64 ,,,
Glenluce,S19000903, 312 , 51 , 173 , 88 ,,,
Glenmavis,S19000904," 1,147 ", 205 , 761 , 181 ,,,
Glenochil Village,S19000905, 97 , 20 , 65 , 12 ,,,
Glenrothes,S19000906," 20,183 "," 3,546 "," 12,906 "," 3,731 ",,,
Golspie,S19000907, 741 , 114 , 441 , 186 ,,,
Gorebridge,S19000908," 3,272 ", 671 ," 2,090 ", 511 ,,,
Gourdon,S19000909, 364 , 67 , 222 , 75 ,,,
Gourock,S19000910," 5,443 ", 724 ," 3,360 "," 1,359 ",,,
Gowkthrapple,S19000911, 572 , 101 , 407 , 64 ,,,
Grangemouth,S19000912," 8,997 "," 1,434 "," 5,591 "," 1,972 ",,,
Grantown-on-Spey,S19000913," 1,284 ", 215 , 709 , 360 ,,,
Greenhill,S19000914," 1,225 ", 298 , 808 , 119 ,,,
Greenlaw,S19000915, 339 , 57 , 204 , 78 ,,,
Greenock,S19000916," 22,915 "," 3,419 "," 14,653 "," 4,843 ",,,
Gretna,S19000917," 1,575 ", 244 , 917 , 414 ,,,
Guardbridge,S19000918, 334 , 41 , 241 , 52 ,,,
Gullane,S19000919," 1,350 ", 238 , 686 , 426 ,,,
Haddington,S19000920," 4,669 ", 802 ," 2,825 "," 1,042 ",,,
Haggs and Longcroft,S19000921, 413 , 77 , 261 , 75 ,,,
Halkirk,S19000922, 517 , 65 , 323 , 129 ,,,
Hallglen,S19000923," 1,673 ", 319 ," 1,140 ", 214 ,,,
Hamilton,S19000924," 27,447 "," 4,720 "," 17,894 "," 4,833 ",,,
Harthill,S19000925," 1,882 ", 321 ," 1,213 ", 348 ,,,
Hatton of Cruden,S19000926, 440 , 79 , 294 , 67 ,,,
Hawick,S19000927," 7,270 "," 1,155 "," 4,357 "," 1,758 ",,,
Head of Muir,S19000928, 885 , 140 , 615 , 130 ,,,
Helensburgh,S19000929," 7,348 "," 1,288 "," 4,368 "," 1,692 ",,,
High Bonnybridge,S19000930, 321 , 64 , 216 , 41 ,,,
High Valleyfield,S19000931," 1,161 ", 198 , 731 , 232 ,,,
Hillhead,S19000932, 321 , 60 , 210 , 51 ,,,
Hillside,S19000933, 602 , 120 , 344 , 138 ,,,
Holytown,S19000934," 2,626 ", 469 ," 1,768 ", 389 ,,,
Hopeman,S19000935, 879 , 167 , 525 , 187 ,,,
Houston,S19000936," 3,285 ", 601 ," 2,179 ", 505 ,,,
Howwood,S19000937, 821 , 166 , 529 , 126 ,,,
Huntly,S19000938," 2,466 ", 368 ," 1,403 ", 695 ,,,
Hurlford and Crookedholm,S19000939," 2,550 ", 416 ," 1,600 ", 534 ,,,
Inchinnan,S19000940, 989 , 148 , 645 , 196 ,,,
Inchture,S19000941, 632 , 119 , 422 , 91 ,,,
Innellan,S19000942, 517 , 59 , 273 , 185 ,,,
Innerleithen,S19000943," 1,580 ", 249 , 943 , 388 ,,,
Insch,S19000944," 1,196 ", 202 , 743 , 251 ,,,
Inverallochy and Cairnbulg,S19000945, 701 , 128 , 424 , 149 ,,,
Inveraray,S19000946, 286 , 41 , 185 , 60 ,,,
Inverbervie,S19000947," 1,195 ", 227 , 751 , 217 ,,,
Invergordon,S19000948," 2,117 ", 376 ," 1,292 ", 449 ,,,
Invergowrie,S19000949, 924 , 118 , 565 , 241 ,,,
Inverkeithing,S19000950," 2,622 ", 469 ," 1,689 ", 464 ,,,
Inverkip,S19000951," 1,560 ", 273 ," 1,058 ", 229 ,,,
Inverness,S19000952," 24,109 "," 3,962 "," 15,539 "," 4,608 ",,,
Inverurie,S19000953," 6,515 "," 1,027 "," 4,178 "," 1,310 ",,,
Irvine,S19000954," 17,724 "," 3,022 "," 11,518 "," 3,184 ",,,
Jedburgh,S19000955," 2,108 ", 340 ," 1,247 ", 521 ,,,
Johnshaven,S19000956, 322 , 52 , 217 , 53 ,,,
Johnstone,S19000957," 8,583 "," 1,427 "," 5,300 "," 1,856 ",,,
Keith,S19000958," 2,457 ", 369 ," 1,433 ", 655 ,,,
Kelso,S19000959," 2,990 ", 431 ," 1,703 ", 856 ,,,
Kelty,S19000960," 3,408 ", 615 ," 2,164 ", 629 ,,,
Kemnay,S19000961," 1,972 ", 386 ," 1,268 ", 318 ,,,
Kennoway,S19000962," 2,354 ", 427 ," 1,509 ", 418 ,,,
Kilbarchan,S19000963," 1,816 ", 271 ," 1,147 ", 398 ,,,
Kilbirnie,S19000964," 3,889 ", 698 ," 2,437 ", 754 ,,,
Kilcreggan,S19000965, 640 , 81 , 398 , 161 ,,,
Killearn,S19000966, 896 , 172 , 520 , 204 ,,,
Killin,S19000967, 370 , 42 , 234 , 94 ,,,
Kilmacolm,S19000968," 2,092 ", 348 ," 1,211 ", 533 ,,,
Kilmarnock,S19000969," 24,120 "," 4,107 "," 15,518 "," 4,495 ",,,
Kilmaurs,S19000970," 1,501 ", 246 , 953 , 302 ,,,
Kilsyth,S19000971," 5,127 ", 864 ," 3,218 "," 1,045 ",,,
Kilwinning,S19000972," 8,665 "," 1,533 "," 5,595 "," 1,537 ",,,
Kincardine,S19000973," 1,445 ", 181 , 936 , 328 ,,,
Kinghorn,S19000974," 1,490 ", 235 , 901 , 354 ,,,
Kinglassie,S19000975, 917 , 167 , 612 , 138 ,,,
Kingseat (Aberdeenshire),S19000976, 378 , 86 , 259 , 33 ,,,
Kingseat (Fife),S19000977, 403 , 68 , 237 , 98 ,,,
Kingskettle,S19000978, 513 , 89 , 331 , 93 ,,,
Kingswells,S19000979," 2,451 ", 579 ," 1,585 ", 287 ,,,
Kingussie,S19000980, 728 , 105 , 452 , 171 ,,,
Kinlochleven,S19000981, 498 , 81 , 296 , 121 ,,,
Kinloss,S19000982, 650 , 172 , 447 , 31 ,,,
Kinnesswood,S19000983, 251 , 33 , 159 , 59 ,,,
Kinross,S19000984," 2,566 ", 448 ," 1,563 ", 555 ,,,
Kintore,S19000985," 2,373 ", 566 ," 1,505 ", 302 ,,,
Kippen,S19000986, 582 , 118 , 340 , 124 ,,,
Kirkcaldy,S19000987," 25,601 "," 4,312 "," 15,977 "," 5,312 ",,,
Kirkconnel,S19000988," 1,059 ", 176 , 658 , 225 ,,,
Kirkcudbright,S19000989," 1,725 ", 217 , 960 , 548 ,,,
Kirkfieldbank,S19000990, 469 , 69 , 303 , 97 ,,,
Kirkhill,S19000991, 349 , 66 , 223 , 60 ,,,
Kirkintilloch,S19000992," 10,162 "," 1,653 "," 6,492 "," 2,017 ",,,
Kirkliston,S19000993," 1,843 ", 366 ," 1,146 ", 331 ,,,
Kirkmuirhill and Blackwood,S19000994," 2,198 ", 401 ," 1,422 ", 375 ,,,
Kirknewton,S19000995," 1,000 ", 229 , 665 , 106 ,,,
Kirkwall,S19000996," 3,657 ", 584 ," 2,304 ", 769 ,,,
Kirriemuir,S19000997," 3,202 ", 511 ," 1,868 ", 823 ,,,
Kyle of Lochalsh,S19000998, 314 , 52 , 198 , 64 ,,,
Ladybank,S19000999, 793 , 135 , 472 , 186 ,,,
Lamlash,S19001000, 555 , 68 , 285 , 202 ,,,
Lanark,S19001001," 4,645 ", 680 ," 2,842 "," 1,123 ",,,
Langbank,S19001002, 456 , 64 , 298 , 94 ,,,
Langholm,S19001003," 1,136 ", 147 , 670 , 319 ,,,
Larbert,S19001004," 4,884 "," 1,027 "," 3,101 ", 756 ,,,
Largs,S19001005," 6,041 ", 768 ," 3,245 "," 2,028 ",,,
Larkhall,S19001006," 7,965 "," 1,309 "," 5,035 "," 1,621 ",,,
Lauder,S19001007, 823 , 150 , 521 , 152 ,,,
Laurencekirk,S19001008," 1,468 ", 241 , 906 , 321 ,,,
Laurieston,S19001009," 1,358 ", 195 , 874 , 289 ,,,
Law,S19001010," 1,669 ", 295 ," 1,105 ", 269 ,,,
Lennoxtown,S19001011," 2,094 ", 371 ," 1,397 ", 326 ,,,
Lenzie,S19001012," 4,415 ", 728 ," 2,705 ", 982 ,,,
Lerwick,S19001013," 3,448 ", 566 ," 2,181 ", 701 ,,,
Leslie,S19001014," 1,573 ", 239 , 977 , 357 ,,,
Lesmahagow,S19001015," 2,324 ", 433 ," 1,376 ", 515 ,,,
Letham,S19001016, 860 , 140 , 521 , 199 ,,,
Leuchars,S19001017," 1,178 ", 307 , 741 , 130 ,,,
Leven,S19001018," 4,686 ", 681 ," 2,847 "," 1,158 ",,,
