"Table E2: Sex Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
Bathgate,S19000688," 21,070 "," 10,394 "," 10,676 ", 97 ,49%, 149 ,,,,
Bearsden,S19000689," 27,340 "," 13,107 "," 14,233 ", 92 ,48%, 422 ,,,,
Beauly,S19000690," 1,360 ", 645 , 715 , 90 ,47%, 531 ,,,,
Beith,S19000691," 6,170 "," 2,962 "," 3,208 ", 92 ,48%, 402 ,,,,
Bellsbank,S19000692," 1,350 ", 658 , 692 , 95 ,49%, 247 ,,,,
Bellshill,S19000693," 20,650 "," 9,981 "," 10,669 ", 94 ,48%, 335 ,,,,
Biggar,S19000694," 2,330 "," 1,081 "," 1,249 ", 87 ,46%, 618 ,,,,
Bilston,S19000695," 1,210 ", 600 , 610 , 98 ,50%, 108 ,,,,
Birkhill and Muirhead,S19000696," 2,170 "," 1,031 "," 1,139 ", 91 ,48%, 514 ,,,,
Bishopbriggs,S19000697," 23,430 "," 11,591 "," 11,839 ", 98 ,49%, 128 ,,,,
Bishopton,S19000698," 4,640 "," 2,319 "," 2,321 ", 100 ,50%, 65 ,,,,
Blackburn (Aberdeenshire),S19000699," 2,980 "," 1,517 "," 1,463 ", 104 ,51%, 27 ,,,,
Blackburn (West Lothian),S19000700," 5,480 "," 2,618 "," 2,862 ", 91 ,48%, 460 ,,,,
Blackford,S19000701, 760 , 366 , 394 , 93 ,48%, 377 ,,,,
Blackridge,S19000702," 1,950 ", 936 ," 1,014 ", 92 ,48%, 404 ,,,,
Blairgowrie,S19000703," 8,890 "," 4,216 "," 4,674 ", 90 ,47%, 533 ,,,,
Blairhall,S19000704, 950 , 483 , 467 , 103 ,51%, 29 ,,,,
Blantyre,S19000705," 17,090 "," 8,106 "," 8,984 ", 90 ,47%, 530 ,,,,
Boddam,S19000707," 1,290 ", 658 , 632 , 104 ,51%, 24 ,,,,
Bo'ness,S19000706," 14,910 "," 7,279 "," 7,631 ", 95 ,49%, 231 ,,,,
Bonhill,S19000708," 9,180 "," 4,442 "," 4,738 ", 94 ,48%, 321 ,,,,
Bonnybridge,S19000709," 5,280 "," 2,560 "," 2,720 ", 94 ,48%, 296 ,,,,
Bonnyrigg,S19000710," 16,360 "," 7,807 "," 8,553 ", 91 ,48%, 471 ,,,,
Bothwell,S19000711," 6,410 "," 3,035 "," 3,375 ", 90 ,47%, 545 ,,,,
Bowling,S19000712, 520 , 262 , 258 , 102 ,50%, 43 ,,,,
Bowmore,S19000713, 760 , 356 , 404 , 88 ,47%, 595 ,,,,
Braco,S19000714, 590 , 291 , 299 , 97 ,49%, 151 ,,,,
Brae,S19000715, 720 , 370 , 350 , 106 ,51%, 16 ,,,,
Braidwood,S19000716, 600 , 293 , 307 , 95 ,49%, 225 ,,,,
Brechin,S19000717," 7,520 "," 3,634 "," 3,886 ", 94 ,48%, 338 ,,,,
Bridge of Allan,S19000718," 5,000 "," 2,382 "," 2,618 ", 91 ,48%, 496 ,,,,
Bridge of Earn,S19000719," 2,790 "," 1,242 "," 1,548 ", 80 ,45%, 642 ,,,,
Bridge of Weir,S19000720," 4,860 "," 2,405 "," 2,455 ", 98 ,49%, 123 ,,,,
Bridgend,S19000721, 760 , 373 , 387 , 96 ,49%, 189 ,,,,
Brightons,S19000722," 4,700 "," 2,554 "," 2,146 ", 119 ,54%, 5 ,,,,
Broadford,S19000723, 760 , 397 , 363 , 109 ,52%, 8 ,,,,
Brodick,S19000724, 830 , 404 , 426 , 95 ,49%, 259 ,,,,
Brookfield,S19000725, 570 , 277 , 293 , 95 ,49%, 277 ,,,,
Brora,S19000726," 1,290 ", 612 , 678 , 90 ,47%, 526 ,,,,
Broxburn,S19000727," 15,360 "," 7,522 "," 7,838 ", 96 ,49%, 200 ,,,,
Buchlyvie,S19000728, 530 , 251 , 279 , 90 ,47%, 544 ,,,,
Buckhaven,S19000729," 4,340 "," 2,077 "," 2,263 ", 92 ,48%, 442 ,,,,
Buckie,S19000730," 8,430 "," 4,045 "," 4,385 ", 92 ,48%, 412 ,,,,
Burghead,S19000731," 1,930 ", 970 , 960 , 101 ,50%, 48 ,,,,
Burntisland,S19000732," 6,370 "," 3,057 "," 3,313 ", 92 ,48%, 410 ,,,,
Burrelton,S19000733, 690 , 344 , 346 , 99 ,50%, 75 ,,,,
Busby,S19000734," 3,220 "," 1,481 "," 1,739 ", 85 ,46%, 631 ,,,,
Cairneyhill,S19000735," 2,480 "," 1,223 "," 1,257 ", 97 ,49%, 153 ,,,,
Calderbank,S19000736," 1,610 ", 765 , 845 , 91 ,48%, 513 ,,,,
Caldercruix,S19000737," 2,440 "," 1,196 "," 1,244 ", 96 ,49%, 197 ,,,,
California,S19000738, 830 , 414 , 416 , 100 ,50%, 72 ,,,,
Callander,S19000739," 3,120 "," 1,475 "," 1,645 ", 90 ,47%, 556 ,,,,
Cambuslang,S19000740," 27,610 "," 13,351 "," 14,259 ", 94 ,48%, 329 ,,,,
Campbeltown,S19000741," 4,800 "," 2,334 "," 2,466 ", 95 ,49%, 272 ,,,,
Caol,S19000742," 3,220 "," 1,489 "," 1,731 ", 86 ,46%, 626 ,,,,
Cardenden and Auchterderran,S19000743," 5,500 "," 2,602 "," 2,898 ", 90 ,47%, 551 ,,,,
Cardrona,S19000744, 810 , 408 , 402 , 101 ,50%, 45 ,,,,
Cardross,S19000745," 2,130 "," 1,052 "," 1,078 ", 98 ,49%, 143 ,,,,
Carfin,S19000746," 2,510 "," 1,250 "," 1,260 ", 99 ,50%, 86 ,,,,
Cargenbridge,S19000747, 610 , 291 , 319 , 91 ,48%, 477 ,,,,
Carluke,S19000748," 13,370 "," 6,439 "," 6,931 ", 93 ,48%, 375 ,,,,
Carmunnock,S19000749," 1,250 ", 593 , 657 , 90 ,47%, 528 ,,,,
Carnock,S19000750, 760 , 378 , 382 , 99 ,50%, 93 ,,,,
Carnoustie,S19000751," 11,430 "," 5,455 "," 5,975 ", 91 ,48%, 469 ,,,,
Carnwath,S19000752," 1,430 ", 671 , 759 , 88 ,47%, 586 ,,,,
Carron,S19000753," 2,530 "," 1,255 "," 1,275 ", 98 ,50%, 105 ,,,,
Carronshore,S19000754," 3,040 "," 1,521 "," 1,519 ", 100 ,50%, 59 ,,,,
Carstairs,S19000755, 890 , 456 , 434 , 105 ,51%, 21 ,,,,
Carstairs Junction,S19000756, 780 , 377 , 403 , 94 ,48%, 336 ,,,,
Castle Douglas,S19000757," 4,070 "," 1,940 "," 2,130 ", 91 ,48%, 488 ,,,,
Castletown,S19000758, 840 , 423 , 417 , 101 ,50%, 46 ,,,,
Catrine,S19000759," 2,210 "," 1,084 "," 1,126 ", 96 ,49%, 193 ,,,,
Ceres,S19000760, 950 , 438 , 512 , 86 ,46%, 628 ,,,,
Chapelhall,S19000761," 6,560 "," 3,141 "," 3,419 ", 92 ,48%, 436 ,,,,
Chapelton,S19000762, 650 , 331 , 319 , 104 ,51%, 25 ,,,,
Chirnside,S19000763," 1,400 ", 694 , 706 , 98 ,50%, 110 ,,,,
Chryston,S19000764," 2,900 "," 1,368 "," 1,532 ", 89 ,47%, 565 ,,,,
Clackmannan,S19000765," 3,450 "," 1,674 "," 1,776 ", 94 ,49%, 289 ,,,,
Clarkston,S19000766," 9,460 "," 4,669 "," 4,791 ", 97 ,49%, 147 ,,,,
Cleland,S19000767," 3,000 "," 1,440 "," 1,560 ", 92 ,48%, 405 ,,,,
Clydebank,S19000768," 26,640 "," 12,630 "," 14,010 ", 90 ,47%, 537 ,,,,
Coalburn,S19000769," 1,200 ", 569 , 631 , 90 ,47%, 536 ,,,,
Coalsnaughton,S19000770, 850 , 413 , 437 , 95 ,49%, 281 ,,,,
Coaltown of Balgonie,S19000771," 1,040 ", 514 , 526 , 98 ,49%, 138 ,,,,
Coaltown of Wemyss,S19000772, 610 , 287 , 323 , 89 ,47%, 574 ,,,,
Coatbridge,S19000773," 43,970 "," 21,014 "," 22,956 ", 92 ,48%, 458 ,,,,
Cockenzie,S19000774," 5,660 "," 2,723 "," 2,937 ", 93 ,48%, 379 ,,,,
Coldingham,S19000775, 550 , 262 , 288 , 91 ,48%, 497 ,,,,
Coldstream,S19000776," 1,870 ", 910 , 960 , 95 ,49%, 262 ,,,,
Comrie (Fife),S19000777, 850 , 431 , 419 , 103 ,51%, 34 ,,,,
Comrie (Perth and Kinross),S19000778," 1,900 ", 892 ," 1,008 ", 88 ,47%, 583 ,,,,
Conon Bridge,S19000779," 1,710 ", 805 , 905 , 89 ,47%, 570 ,,,,
Coupar Angus,S19000780," 2,350 "," 1,166 "," 1,184 ", 98 ,50%, 103 ,,,,
Cove Bay,S19000781," 7,060 "," 3,443 "," 3,617 ", 95 ,49%, 241 ,,,,
Cowdenbeath,S19000782," 11,460 "," 5,572 "," 5,888 ", 95 ,49%, 273 ,,,,
Cowie,S19000783," 2,640 "," 1,291 "," 1,349 ", 96 ,49%, 216 ,,,,
Coylton,S19000784," 2,180 "," 1,044 "," 1,136 ", 92 ,48%, 434 ,,,,
Crail,S19000785," 1,670 ", 782 , 888 , 88 ,47%, 596 ,,,,
Creetown,S19000786, 650 , 328 , 322 , 102 ,50%, 39 ,,,,
Crieff,S19000787," 7,430 "," 3,616 "," 3,814 ", 95 ,49%, 260 ,,,,
Crimond,S19000788, 860 , 425 , 435 , 98 ,49%, 139 ,,,,
Cromarty,S19000789, 740 , 355 , 385 , 92 ,48%, 415 ,,,,
Crook of Devon,S19000790, 630 , 314 , 316 , 99 ,50%, 79 ,,,,
Crossford (Fife),S19000791," 2,350 "," 1,163 "," 1,187 ", 98 ,49%, 121 ,,,,
Crossford (South Lanarkshire),S19000792, 710 , 331 , 379 , 87 ,47%, 606 ,,,,
Crossgates,S19000793," 2,530 "," 1,224 "," 1,306 ", 94 ,48%, 323 ,,,,
Crosshill,S19000794, 500 , 241 , 259 , 93 ,48%, 368 ,,,,
Crosshouse,S19000795," 2,850 "," 1,408 "," 1,442 ", 98 ,49%, 140 ,,,,
Croy,S19000796," 1,390 ", 668 , 722 , 93 ,48%, 388 ,,,,
Cruden Bay,S19000797," 1,670 ", 815 , 855 , 95 ,49%, 237 ,,,,
Cullen,S19000798," 1,450 ", 702 , 748 , 94 ,48%, 310 ,,,,
Culloden,S19000799," 4,240 "," 2,084 "," 2,156 ", 97 ,49%, 178 ,,,,
Cumbernauld,S19000800," 51,610 "," 25,067 "," 26,543 ", 94 ,49%, 283 ,,,,
Cuminestown,S19000801, 540 , 263 , 277 , 95 ,49%, 253 ,,,,
Cumnock,S19000802," 8,920 "," 4,350 "," 4,570 ", 95 ,49%, 242 ,,,,
Cupar,S19000803," 9,270 "," 4,418 "," 4,852 ", 91 ,48%, 493 ,,,,
Dailly,S19000804, 850 , 412 , 438 , 94 ,48%, 300 ,,,,
Dalbeattie,S19000805," 4,260 "," 2,041 "," 2,219 ", 92 ,48%, 427 ,,,,
Dalgety Bay,S19000806," 9,810 "," 4,827 "," 4,983 ", 97 ,49%, 171 ,,,,
Dalkeith,S19000807," 12,720 "," 6,119 "," 6,601 ", 93 ,48%, 380 ,,,,
Dalmellington,S19000808," 1,390 ", 672 , 718 , 94 ,48%, 332 ,,,,
Dalry,S19000809," 5,560 "," 2,632 "," 2,928 ", 90 ,47%, 546 ,,,,
Dalrymple,S19000810," 1,510 ", 708 , 802 , 88 ,47%, 590 ,,,,
Danderhall,S19000811," 2,770 "," 1,320 "," 1,450 ", 91 ,48%, 494 ,,,,
Darvel,S19000812," 3,860 "," 1,903 "," 1,957 ", 97 ,49%, 159 ,,,,
Dechmont,S19000813, 690 , 322 , 368 , 88 ,47%, 605 ,,,,
Denholm,S19000814, 650 , 296 , 354 , 84 ,46%, 637 ,,,,
Denny,S19000815," 7,860 "," 3,885 "," 3,975 ", 98 ,49%, 137 ,,,,
Dennyloanhead,S19000816," 1,530 ", 757 , 773 , 98 ,49%, 127 ,,,,
Dingwall,S19000817," 5,520 "," 2,647 "," 2,873 ", 92 ,48%, 420 ,,,,
Dollar,S19000818," 2,740 "," 1,305 "," 1,435 ", 91 ,48%, 499 ,,,,
Dornoch,S19000819," 1,270 ", 585 , 685 , 85 ,46%, 630 ,,,,
Douglas,S19000820," 1,560 ", 736 , 824 , 89 ,47%, 564 ,,,,
Doune,S19000821," 1,760 ", 876 , 884 , 99 ,50%, 90 ,,,,
Dreghorn,S19000822," 3,640 "," 1,740 "," 1,900 ", 92 ,48%, 454 ,,,,
Drongan,S19000823," 3,170 "," 1,474 "," 1,696 ", 87 ,46%, 612 ,,,,
Drumnadrochit,S19000824," 1,130 ", 547 , 583 , 94 ,48%, 314 ,,,,
Drumoak,S19000825, 860 , 423 , 437 , 97 ,49%, 174 ,,,,
Drymen,S19000826, 830 , 386 , 444 , 87 ,47%, 611 ,,,,
Dufftown,S19000827," 1,660 ", 824 , 836 , 99 ,50%, 102 ,,,,
Dullatur,S19000828, 720 , 361 , 359 , 101 ,50%, 53 ,,,,
Dumbarton,S19000829," 19,950 "," 9,581 "," 10,369 ", 92 ,48%, 397 ,,,,
Dumfries,S19000830," 33,280 "," 15,980 "," 17,300 ", 92 ,48%, 399 ,,,,
Dunbar,S19000831," 8,470 "," 4,037 "," 4,433 ", 91 ,48%, 490 ,,,,
Dunbeg,S19000832, 610 , 299 , 311 , 96 ,49%, 198 ,,,,
Dunblane,S19000833," 8,830 "," 4,243 "," 4,587 ", 93 ,48%, 389 ,,,,
Dundee,S19000834," 147,710 "," 71,054 "," 76,656 ", 93 ,48%, 381 ,,,,
Dundonald,S19000835," 2,670 "," 1,265 "," 1,405 ", 90 ,47%, 541 ,,,,
Dunfermline,S19000836," 50,380 "," 24,653 "," 25,727 ", 96 ,49%, 208 ,,,,
Dunipace,S19000837," 2,580 "," 1,272 "," 1,308 ", 97 ,49%, 157 ,,,,
Dunkeld and Birnam,S19000838," 1,320 ", 626 , 694 , 90 ,47%, 532 ,,,,
Dunlop,S19000839," 1,160 ", 538 , 622 , 86 ,46%, 620 ,,,,
Dunning,S19000840, 930 , 463 , 467 , 99 ,50%, 89 ,,,,
Dunoon,S19000841," 8,160 "," 3,890 "," 4,270 ", 91 ,48%, 486 ,,,,
Duns,S19000842," 2,680 "," 1,336 "," 1,344 ", 99 ,50%, 77 ,,,,
Duntocher and Hardgate,S19000843," 7,060 "," 3,368 "," 3,692 ", 91 ,48%, 476 ,,,,
Dyce,S19000844," 5,730 "," 2,811 "," 2,919 ", 96 ,49%, 191 ,,,,
Eaglesfield,S19000845, 680 , 319 , 361 , 88 ,47%, 588 ,,,,
Eaglesham,S19000846," 3,150 "," 1,493 "," 1,657 ", 90 ,47%, 540 ,,,,
Earlston,S19000847," 1,780 ", 862 , 918 , 94 ,48%, 304 ,,,,
East Calder,S19000848," 4,710 "," 2,263 "," 2,447 ", 92 ,48%, 390 ,,,,
East Kilbride,S19000849," 74,740 "," 35,941 "," 38,799 ", 93 ,48%, 384 ,,,,
East Linton,S19000850," 1,700 ", 823 , 877 , 94 ,48%, 312 ,,,,
East Wemyss,S19000851," 1,970 ", 926 ," 1,044 ", 89 ,47%, 578 ,,,,
East Whitburn,S19000852," 1,240 ", 607 , 633 , 96 ,49%, 205 ,,,,
Eastriggs,S19000853," 1,850 ", 909 , 941 , 97 ,49%, 182 ,,,,
Ecclefechan,S19000854, 850 , 418 , 432 , 97 ,49%, 176 ,,,,
Edinburgh,S19000855," 464,990 "," 226,619 "," 238,371 ", 95 ,49%, 249 ,,,,
Edzell,S19000856, 900 , 409 , 491 , 83 ,45%, 638 ,,,,
Elderslie,S19000857," 5,690 "," 2,692 "," 2,998 ", 90 ,47%, 549 ,,,,
Elgin,S19000858," 22,980 "," 11,051 "," 11,929 ", 93 ,48%, 383 ,,,,
Elie and Earlsferry,S19000859, 690 , 328 , 362 , 91 ,48%, 511 ,,,,
Ellon,S19000860," 10,100 "," 4,922 "," 5,178 ", 95 ,49%, 250 ,,,,
Elphinstone,S19000861, 540 , 269 , 271 , 99 ,50%, 83 ,,,,
Errol,S19000862," 1,410 ", 713 , 697 , 102 ,51%, 36 ,,,,
Erskine,S19000863," 15,530 "," 7,516 "," 8,014 ", 94 ,48%, 318 ,,,,
Evanton,S19000864," 1,380 ", 688 , 692 , 99 ,50%, 76 ,,,,
Eyemouth,S19000865," 3,430 "," 1,644 "," 1,786 ", 92 ,48%, 424 ,,,,
Faifley,S19000866," 5,030 "," 2,297 "," 2,733 ", 84 ,46%, 635 ,,,,
Fairlie,S19000867," 1,440 ", 687 , 753 , 91 ,48%, 475 ,,,,
Falkirk,S19000868," 35,310 "," 17,338 "," 17,972 ", 96 ,49%, 186 ,,,,
Falkland,S19000869," 1,110 ", 532 , 578 , 92 ,48%, 425 ,,,,
Fallin,S19000870," 2,850 "," 1,360 "," 1,490 ", 91 ,48%, 472 ,,,,
Fauldhouse,S19000871," 4,840 "," 2,353 "," 2,487 ", 95 ,49%, 274 ,,,,
Fenwick,S19000872," 1,070 ", 489 , 581 , 84 ,46%, 634 ,,,,
Ferryden and Inchbraoch,S19000873," 1,380 ", 705 , 675 , 104 ,51%, 22 ,,,,
Findhorn,S19000874, 880 , 396 , 484 , 82 ,45%, 640 ,,,,
Findochty,S19000875," 1,180 ", 572 , 608 , 94 ,48%, 299 ,,,,
Fochabers,S19000876," 1,690 ", 800 , 890 , 90 ,47%, 547 ,,,,
Forfar,S19000877," 13,970 "," 6,702 "," 7,268 ", 92 ,48%, 414 ,,,,
Forgandenny,S19000878, 590 , 305 , 285 , 107 ,52%, 11 ,,,,
Forres,S19000879," 9,900 "," 4,784 "," 5,116 ", 94 ,48%, 339 ,,,,
Fort Augustus,S19000880, 670 , 318 , 352 , 90 ,47%, 523 ,,,,
Fort William,S19000881," 5,830 "," 2,867 "," 2,963 ", 97 ,49%, 175 ,,,,
Forth,S19000882," 2,240 "," 1,096 "," 1,144 ", 96 ,49%, 209 ,,,,
Fortrose,S19000883," 1,400 ", 662 , 738 , 90 ,47%, 553 ,,,,
Fraserburgh,S19000884," 13,140 "," 6,470 "," 6,670 ", 97 ,49%, 168 ,,,,
Freuchie,S19000885," 1,240 ", 591 , 649 , 91 ,48%, 492 ,,,,
Friockheim,S19000886," 1,010 ", 500 , 510 , 98 ,50%, 118 ,,,,
Galashiels,S19000887," 12,660 "," 6,127 "," 6,533 ", 94 ,48%, 319 ,,,,
Galston,S19000888," 4,690 "," 2,213 "," 2,477 ", 89 ,47%, 563 ,,,,
Gardenstown,S19000889, 670 , 320 , 350 , 91 ,48%, 462 ,,,,
Garelochhead,S19000890," 2,110 "," 1,340 ", 770 , 174 ,64%, 2 ,,,,
Gargunnock,S19000891, 750 , 369 , 381 , 97 ,49%, 173 ,,,,
Garmouth,S19000892, 580 , 285 , 295 , 97 ,49%, 181 ,,,,
Gartcosh,S19000893," 2,130 "," 1,050 "," 1,080 ", 97 ,49%, 160 ,,,,
Gatehouse of Fleet,S19000894, 950 , 453 , 497 , 91 ,48%, 482 ,,,,
Gauldry,S19000895, 660 , 326 , 334 , 98 ,49%, 141 ,,,,
Giffnock,S19000896," 12,070 "," 5,669 "," 6,401 ", 89 ,47%, 582 ,,,,
Gifford,S19000897, 780 , 378 , 402 , 94 ,48%, 301 ,,,,
Girvan,S19000898," 6,650 "," 3,144 "," 3,506 ", 90 ,47%, 555 ,,,,
Glasgow,S19000899," 591,620 "," 285,266 "," 306,354 ", 93 ,48%, 363 ,,,,
Glassford,S19000900, 640 , 292 , 348 , 84 ,46%, 636 ,,,,
Glenboig,S19000901," 2,780 "," 1,378 "," 1,402 ", 98 ,50%, 111 ,,,,
Glenfarg,S19000902, 770 , 384 , 386 , 99 ,50%, 73 ,,,,
Glenluce,S19000903, 600 , 288 , 312 , 92 ,48%, 406 ,,,,
Glenmavis,S19000904," 2,290 "," 1,143 "," 1,147 ", 100 ,50%, 69 ,,,,
Glenochil Village,S19000905, 820 , 723 , 97 , 745 ,88%, 1 ,,,,
Glenrothes,S19000906," 39,100 "," 18,917 "," 20,183 ", 94 ,48%, 322 ,,,,
Golspie,S19000907," 1,410 ", 669 , 741 , 90 ,47%, 525 ,,,,
Gorebridge,S19000908," 6,330 "," 3,058 "," 3,272 ", 93 ,48%, 340 ,,,,
Gourdon,S19000909, 750 , 386 , 364 , 106 ,51%, 14 ,,,,
Gourock,S19000910," 10,570 "," 5,127 "," 5,443 ", 94 ,49%, 293 ,,,,
Gowkthrapple,S19000911," 1,320 ", 748 , 572 , 131 ,57%, 4 ,,,,
Grangemouth,S19000912," 17,280 "," 8,283 "," 8,997 ", 92 ,48%, 423 ,,,,
Grantown-on-Spey,S19000913," 2,440 "," 1,156 "," 1,284 ", 90 ,47%, 542 ,,,,
Greenhill,S19000914," 2,410 "," 1,185 "," 1,225 ", 97 ,49%, 177 ,,,,
Greenlaw,S19000915, 640 , 301 , 339 , 89 ,47%, 576 ,,,,
Greenock,S19000916," 43,690 "," 20,775 "," 22,915 ", 91 ,48%, 509 ,,,,
Gretna,S19000917," 3,040 "," 1,465 "," 1,575 ", 93 ,48%, 372 ,,,,
Guardbridge,S19000918, 660 , 326 , 334 , 98 ,49%, 142 ,,,,
Gullane,S19000919," 2,570 "," 1,220 "," 1,350 ", 90 ,47%, 521 ,,,,
Haddington,S19000920," 9,020 "," 4,351 "," 4,669 ", 93 ,48%, 355 ,,,,
Haggs and Longcroft,S19000921, 790 , 377 , 413 , 91 ,48%, 470 ,,,,
Halkirk,S19000922," 1,020 ", 503 , 517 , 97 ,49%, 154 ,,,,
Hallglen,S19000923," 3,200 "," 1,527 "," 1,673 ", 91 ,48%, 473 ,,,,
Hamilton,S19000924," 53,200 "," 25,753 "," 27,447 ", 94 ,48%, 313 ,,,,
Harthill,S19000925," 3,710 "," 1,828 "," 1,882 ", 97 ,49%, 165 ,,,,
Hatton of Cruden,S19000926, 890 , 450 , 440 , 102 ,51%, 37 ,,,,
Hawick,S19000927," 14,050 "," 6,780 "," 7,270 ", 93 ,48%, 349 ,,,,
Head of Muir,S19000928," 1,710 ", 825 , 885 , 93 ,48%, 351 ,,,,
Helensburgh,S19000929," 13,720 "," 6,372 "," 7,348 ", 87 ,46%, 615 ,,,,
