"Table B3: Estimated female population of localities by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Ardrossan,S19000656," 5,818 ", 290 , 264 , 339 , 293 , 397 , 326 , 333 , 361 , 470 , 460 , 438 , 387 , 343 , 388 , 261 , 205 , 121 , 86 , 56 
Armadale,S19000657," 6,033 ", 466 , 391 , 359 , 223 , 349 , 448 , 500 , 505 , 509 , 404 , 335 , 291 , 261 , 331 , 230 , 189 , 126 , 83 , 33 
Ashgill,S19000658, 773 , 43 , 41 , 45 , 22 , 45 , 41 , 26 , 44 , 57 , 57 , 57 , 54 , 54 , 46 , 46 , 26 , 29 , 20 , 20 
Auchenblae,S19000659, 273 , 16 , 23 , 22 , 9 , 7 , 8 , 16 , 24 , 25 , 30 , 23 , 20 , 13 , 11 , 11 , 6 , 5 , 3 , 1 
Auchinleck,S19000660," 1,940 ", 102 , 89 , 123 , 95 , 104 , 111 , 101 , 126 , 148 , 145 , 134 , 125 , 136 , 117 , 95 , 77 , 57 , 31 , 24 
Auchinloch,S19000661, 397 , 20 , 17 , 16 , 16 , 23 , 16 , 16 , 13 , 25 , 34 , 36 , 37 , 32 , 30 , 18 , 19 , 12 , 11 , 6 
Auchterarder,S19000662," 2,412 ", 108 , 103 , 132 , 102 , 125 , 110 , 97 , 118 , 181 , 187 , 184 , 155 , 129 , 188 , 154 , 114 , 106 , 80 , 39 
Auchtermuchty,S19000663," 1,072 ", 52 , 70 , 65 , 37 , 32 , 43 , 58 , 69 , 77 , 69 , 96 , 85 , 82 , 75 , 52 , 47 , 31 , 17 , 15 
Auldearn,S19000664, 324 , 17 , 17 , 22 , 15 , 11 , 13 , 19 , 23 , 32 , 28 , 22 , 24 , 23 , 23 , 13 , 10 , 7 , 2 , 3 
Aviemore,S19000665," 1,593 ", 88 , 84 , 110 , 64 , 96 , 125 , 129 , 110 , 125 , 103 , 120 , 110 , 108 , 64 , 63 , 36 , 27 , 17 , 14 
Avoch,S19000666, 527 , 17 , 27 , 40 , 24 , 13 , 27 , 20 , 23 , 59 , 39 , 46 , 31 , 40 , 40 , 26 , 24 , 16 , 9 , 6 
Avonbridge,S19000667, 372 , 24 , 16 , 36 , 24 , 21 , 22 , 21 , 25 , 29 , 37 , 26 , 20 , 17 , 15 , 17 , 10 , 6 , 2 , 4 
Ayr,S19000668," 24,811 "," 1,133 "," 1,140 "," 1,452 "," 1,053 "," 1,419 "," 1,386 "," 1,208 "," 1,283 "," 1,685 "," 1,795 "," 1,813 "," 1,738 "," 1,684 "," 1,631 "," 1,324 "," 1,200 ", 894 , 607 , 366 
Ayton,S19000669, 279 , 9 , 15 , 12 , 6 , 19 , 12 , 12 , 11 , 18 , 17 , 24 , 24 , 23 , 24 , 18 , 15 , 13 , 3 , 4 
Baile a'Mhanaich (Balivanich),S19000670, 261 , 11 , 19 , 21 , 12 , 9 , 10 , 19 , 28 , 19 , 22 , 19 , 24 , 10 , 12 , 12 , 4 , 5 , 3 , 2 
Balfron,S19000671, 970 , 41 , 64 , 77 , 57 , 34 , 36 , 38 , 58 , 94 , 90 , 81 , 53 , 62 , 67 , 36 , 34 , 16 , 24 , 8 
Balintore,S19000672, 558 , 35 , 36 , 35 , 18 , 18 , 26 , 29 , 29 , 39 , 42 , 36 , 42 , 43 , 51 , 30 , 23 , 12 , 10 , 4 
Ballachulish,S19000673, 329 , 18 , 16 , 14 , 8 , 14 , 22 , 18 , 19 , 25 , 24 , 33 , 21 , 19 , 17 , 16 , 16 , 12 , 12 , 5 
Ballater,S19000674, 809 , 29 , 28 , 42 , 31 , 24 , 22 , 22 , 34 , 68 , 61 , 60 , 60 , 60 , 74 , 53 , 52 , 40 , 25 , 24 
"Ballingry, Lochore and Crosshill",S19000675," 2,908 ", 161 , 150 , 234 , 144 , 194 , 175 , 145 , 146 , 245 , 235 , 208 , 153 , 167 , 144 , 127 , 121 , 90 , 43 , 26 
Balloch,S19000676, 751 , 32 , 30 , 45 , 33 , 31 , 30 , 22 , 38 , 43 , 69 , 75 , 66 , 61 , 62 , 43 , 33 , 19 , 11 , 8 
Balloch and Haldane,S19000677," 3,149 ", 155 , 150 , 184 , 141 , 165 , 133 , 188 , 189 , 248 , 298 , 245 , 232 , 214 , 188 , 167 , 106 , 85 , 41 , 20 
Balmedie,S19000678," 1,240 ", 106 , 85 , 71 , 55 , 52 , 84 , 112 , 104 , 100 , 104 , 89 , 89 , 64 , 45 , 25 , 20 , 20 , 9 , 6 
Balmullo,S19000679, 751 , 30 , 44 , 51 , 28 , 21 , 23 , 31 , 43 , 56 , 68 , 67 , 63 , 60 , 59 , 38 , 35 , 15 , 12 , 7 
Banavie and Corpach,S19000680, 707 , 27 , 46 , 53 , 27 , 26 , 29 , 33 , 48 , 60 , 49 , 45 , 54 , 49 , 44 , 40 , 35 , 23 , 12 , 7 
Banchory,S19000681," 3,809 ", 213 , 223 , 275 , 173 , 148 , 178 , 207 , 211 , 304 , 302 , 281 , 285 , 246 , 201 , 185 , 151 , 114 , 72 , 40 
Banff,S19000682," 2,054 ", 106 , 84 , 154 , 83 , 107 , 108 , 93 , 130 , 137 , 169 , 120 , 133 , 164 , 127 , 109 , 90 , 64 , 45 , 31 
Bankfoot,S19000683, 654 , 25 , 29 , 58 , 47 , 22 , 24 , 32 , 39 , 48 , 57 , 48 , 47 , 42 , 49 , 32 , 23 , 19 , 8 , 5 
Banknock,S19000684," 1,233 ", 54 , 75 , 76 , 54 , 68 , 82 , 73 , 78 , 105 , 88 , 93 , 90 , 99 , 65 , 44 , 35 , 20 , 19 , 15 
Bannockburn,S19000685," 3,640 ", 153 , 189 , 263 , 211 , 242 , 197 , 218 , 217 , 285 , 322 , 271 , 231 , 198 , 173 , 148 , 142 , 89 , 60 , 31 
Bargeddie,S19000686," 1,392 ", 72 , 73 , 104 , 73 , 101 , 81 , 92 , 89 , 137 , 115 , 108 , 80 , 74 , 68 , 54 , 33 , 20 , 11 , 7 
Barrhead,S19000687," 9,327 ", 477 , 490 , 637 , 496 , 583 , 510 , 532 , 547 , 702 , 788 , 703 , 564 , 537 , 461 , 429 , 383 , 244 , 160 , 84 
Bathgate,S19000688," 10,676 ", 751 , 639 , 667 , 476 , 698 , 785 , 812 , 811 , 935 , 835 , 728 , 544 , 463 , 448 , 395 , 307 , 214 , 120 , 48 
Bearsden,S19000689," 14,233 ", 629 , 749 ," 1,028 ", 632 , 602 , 417 , 558 , 721 ," 1,096 "," 1,211 "," 1,150 "," 1,036 "," 1,006 ", 929 , 766 , 649 , 500 , 353 , 201 
Beauly,S19000690, 715 , 21 , 36 , 31 , 26 , 27 , 41 , 33 , 44 , 53 , 54 , 47 , 57 , 63 , 54 , 41 , 27 , 36 , 19 , 5 
Beith,S19000691," 3,208 ", 156 , 165 , 195 , 151 , 137 , 168 , 172 , 176 , 241 , 275 , 271 , 216 , 209 , 191 , 172 , 131 , 89 , 59 , 34 
Bellsbank,S19000692, 692 , 23 , 45 , 59 , 50 , 46 , 43 , 48 , 32 , 46 , 60 , 71 , 25 , 37 , 37 , 26 , 23 , 13 , 6 , 2 
Bellshill,S19000693," 10,669 ", 593 , 582 , 708 , 503 , 661 , 717 , 694 , 642 , 809 , 818 , 815 , 721 , 612 , 522 , 458 , 350 , 249 , 156 , 59 
Biggar,S19000694," 1,249 ", 45 , 67 , 75 , 52 , 32 , 52 , 49 , 79 , 85 , 101 , 104 , 74 , 86 , 77 , 77 , 68 , 63 , 43 , 20 
Bilston,S19000695, 610 , 35 , 34 , 41 , 21 , 34 , 31 , 25 , 42 , 52 , 43 , 54 , 36 , 43 , 32 , 21 , 33 , 21 , 11 , 1 
Birkhill and Muirhead,S19000696," 1,139 ", 55 , 47 , 68 , 60 , 44 , 51 , 65 , 76 , 90 , 98 , 89 , 80 , 67 , 72 , 61 , 47 , 34 , 23 , 12 
Bishopbriggs,S19000697," 11,839 ", 528 , 528 , 776 , 570 , 701 , 442 , 517 , 615 , 879 , 999 ," 1,005 ", 848 , 704 , 677 , 710 , 632 , 404 , 219 , 85 
Bishopton,S19000698," 2,321 ", 86 , 103 , 146 , 115 , 121 , 87 , 89 , 117 , 151 , 211 , 222 , 208 , 202 , 161 , 100 , 69 , 43 , 49 , 41 
Blackburn (Aberdeenshire),S19000699," 1,463 ", 142 , 109 , 112 , 43 , 77 , 93 , 154 , 140 , 128 , 115 , 81 , 87 , 58 , 44 , 28 , 18 , 12 , 10 , 12 
Blackburn (West Lothian),S19000700," 2,862 ", 209 , 154 , 158 , 117 , 170 , 226 , 245 , 225 , 241 , 206 , 154 , 118 , 117 , 167 , 152 , 103 , 56 , 29 , 15 
Blackford,S19000701, 394 , 34 , 27 , 31 , 17 , 17 , 16 , 29 , 23 , 40 , 23 , 34 , 23 , 23 , 19 , 15 , 14 , 6 , 1 , 2 
Blackridge,S19000702," 1,014 ", 71 , 58 , 52 , 34 , 46 , 79 , 79 , 81 , 94 , 75 , 66 , 55 , 53 , 68 , 41 , 34 , 16 , 6 , 6 
Blairgowrie,S19000703," 4,674 ", 227 , 151 , 264 , 171 , 201 , 230 , 233 , 210 , 290 , 326 , 321 , 334 , 377 , 354 , 281 , 281 , 193 , 148 , 82 
Blairhall,S19000704, 467 , 30 , 30 , 41 , 18 , 27 , 37 , 28 , 31 , 40 , 34 , 31 , 24 , 24 , 33 , 17 , 10 , 8 , 2 , 2 
Blantyre,S19000705," 8,984 ", 469 , 455 , 588 , 389 , 494 , 502 , 578 , 602 , 676 , 703 , 697 , 626 , 559 , 512 , 418 , 328 , 223 , 103 , 62 
Bo'ness,S19000706," 7,631 ", 427 , 389 , 413 , 292 , 411 , 465 , 542 , 523 , 549 , 556 , 566 , 494 , 570 , 454 , 351 , 290 , 180 , 110 , 49 
Boddam,S19000707, 632 , 46 , 37 , 39 , 25 , 34 , 52 , 47 , 32 , 54 , 38 , 46 , 39 , 38 , 32 , 30 , 25 , 8 , 9 , 1 
Bonhill,S19000708," 4,738 ", 285 , 282 , 314 , 258 , 313 , 292 , 310 , 294 , 382 , 427 , 376 , 330 , 294 , 191 , 157 , 114 , 73 , 30 , 16 
Bonnybridge,S19000709," 2,720 ", 146 , 154 , 180 , 117 , 116 , 136 , 185 , 219 , 245 , 220 , 182 , 175 , 160 , 131 , 118 , 94 , 69 , 45 , 28 
Bonnyrigg,S19000710," 8,553 ", 480 , 508 , 638 , 363 , 475 , 401 , 540 , 486 , 695 , 726 , 607 , 515 , 537 , 480 , 376 , 296 , 213 , 139 , 78 
Bothwell,S19000711," 3,375 ", 174 , 183 , 222 , 162 , 135 , 159 , 163 , 202 , 243 , 259 , 285 , 257 , 231 , 197 , 153 , 141 , 108 , 60 , 41 
Bowling,S19000712, 258 , 15 , 7 , 9 , 7 , 15 , 18 , 16 , 15 , 23 , 18 , 20 , 20 , 16 , 18 , 20 , 9 , 8 , 3 , 1 
Bowmore,S19000713, 404 , 16 , 20 , 27 , 16 , 11 , 18 , 25 , 25 , 30 , 23 , 26 , 23 , 33 , 22 , 25 , 22 , 18 , 10 , 14 
Braco,S19000714, 299 , 7 , 15 , 31 , 8 , 9 , 13 , 14 , 19 , 25 , 29 , 22 , 15 , 30 , 25 , 19 , 13 , 3 , 2 , -   
Brae,S19000715, 350 , 19 , 17 , 31 , 15 , 30 , 23 , 24 , 21 , 26 , 33 , 25 , 22 , 12 , 24 , 11 , 6 , 3 , 5 , 3 
Braidwood,S19000716, 307 , 24 , 16 , 20 , 10 , 14 , 9 , 17 , 17 , 25 , 27 , 26 , 24 , 19 , 19 , 9 , 12 , 7 , 8 , 4 
Brechin,S19000717," 3,886 ", 186 , 171 , 233 , 193 , 215 , 209 , 222 , 227 , 256 , 284 , 292 , 242 , 223 , 259 , 181 , 197 , 152 , 87 , 57 
Bridge of Allan,S19000718," 2,618 ", 107 , 114 , 151 , 297 , 481 , 125 , 73 , 95 , 101 , 103 , 105 , 101 , 101 , 201 , 145 , 112 , 97 , 65 , 44 
Bridge of Earn,S19000719," 1,548 ", 79 , 76 , 146 , 120 , 63 , 68 , 75 , 86 , 102 , 86 , 114 , 103 , 85 , 93 , 71 , 69 , 50 , 32 , 30 
Bridge of Weir,S19000720," 2,455 ", 128 , 141 , 182 , 108 , 119 , 86 , 101 , 128 , 198 , 218 , 199 , 178 , 155 , 182 , 136 , 83 , 64 , 31 , 18 
Bridgend,S19000721, 387 , 24 , 25 , 30 , 14 , 18 , 21 , 25 , 26 , 31 , 35 , 36 , 25 , 23 , 17 , 12 , 14 , 5 , 4 , 2 
Brightons,S19000722," 2,146 ", 147 , 123 , 148 , 94 , 93 , 91 , 168 , 193 , 205 , 172 , 142 , 120 , 114 , 111 , 78 , 65 , 45 , 23 , 14 
Broadford,S19000723, 363 , 20 , 16 , 21 , 11 , 11 , 17 , 14 , 21 , 31 , 31 , 30 , 30 , 31 , 34 , 19 , 9 , 6 , 6 , 5 
Brodick,S19000724, 426 , 13 , 12 , 26 , 16 , 7 , 21 , 15 , 18 , 23 , 34 , 33 , 35 , 35 , 35 , 27 , 24 , 23 , 16 , 13 
Brookfield,S19000725, 293 , 12 , 16 , 20 , 12 , 14 , 12 , 15 , 9 , 22 , 23 , 24 , 28 , 21 , 18 , 19 , 12 , 9 , 3 , 4 
Brora,S19000726, 678 , 34 , 35 , 40 , 23 , 29 , 22 , 32 , 22 , 44 , 45 , 49 , 52 , 55 , 63 , 49 , 27 , 28 , 16 , 13 
Broxburn,S19000727," 7,838 ", 490 , 454 , 505 , 353 , 407 , 468 , 458 , 541 , 654 , 625 , 569 , 453 , 422 , 435 , 348 , 269 , 192 , 112 , 83 
Buchlyvie,S19000728, 279 , 10 , 16 , 13 , 14 , 7 , 9 , 14 , 11 , 20 , 25 , 28 , 22 , 19 , 16 , 19 , 16 , 12 , 5 , 3 
Buckhaven,S19000729," 2,263 ", 122 , 109 , 111 , 97 , 158 , 132 , 125 , 111 , 167 , 154 , 153 , 176 , 168 , 131 , 131 , 92 , 63 , 42 , 21 
Buckie,S19000730," 4,385 ", 243 , 226 , 240 , 209 , 227 , 263 , 206 , 259 , 308 , 320 , 265 , 252 , 277 , 281 , 234 , 233 , 178 , 113 , 51 
Burghead,S19000731, 960 , 44 , 52 , 69 , 34 , 40 , 45 , 41 , 59 , 72 , 90 , 77 , 75 , 67 , 75 , 36 , 40 , 25 , 13 , 6 
Burntisland,S19000732," 3,313 ", 198 , 209 , 201 , 138 , 166 , 148 , 202 , 211 , 253 , 254 , 231 , 192 , 214 , 201 , 163 , 137 , 93 , 68 , 34 
Burrelton,S19000733, 346 , 22 , 21 , 27 , 15 , 9 , 14 , 15 , 14 , 28 , 28 , 26 , 28 , 26 , 28 , 14 , 13 , 8 , 7 , 3 
Busby,S19000734," 1,739 ", 84 , 84 , 123 , 84 , 102 , 66 , 76 , 93 , 125 , 144 , 133 , 126 , 104 , 79 , 90 , 87 , 71 , 45 , 23 
Cairneyhill,S19000735," 1,257 ", 51 , 70 , 98 , 68 , 46 , 51 , 73 , 84 , 98 , 123 , 128 , 88 , 89 , 72 , 40 , 41 , 24 , 10 , 3 
Calderbank,S19000736, 845 , 47 , 47 , 64 , 44 , 42 , 56 , 58 , 50 , 53 , 61 , 76 , 61 , 48 , 38 , 33 , 35 , 18 , 8 , 6 
Caldercruix,S19000737," 1,244 ", 81 , 88 , 105 , 56 , 54 , 88 , 98 , 84 , 105 , 103 , 69 , 66 , 67 , 53 , 41 , 36 , 26 , 17 , 7 
California,S19000738, 416 , 22 , 23 , 41 , 22 , 15 , 19 , 26 , 24 , 37 , 34 , 28 , 31 , 25 , 24 , 17 , 13 , 7 , 4 , 4 
Callander,S19000739," 1,645 ", 63 , 65 , 111 , 69 , 65 , 55 , 66 , 77 , 115 , 135 , 121 , 124 , 122 , 115 , 107 , 86 , 66 , 48 , 35 
Cambuslang,S19000740," 14,259 ", 980 , 884 , 987 , 630 , 797 , 912 ," 1,118 "," 1,046 "," 1,140 "," 1,132 "," 1,035 ", 929 , 812 , 539 , 423 , 373 , 254 , 164 , 104 
Campbeltown,S19000741," 2,466 ", 118 , 130 , 125 , 109 , 129 , 131 , 101 , 107 , 157 , 159 , 154 , 172 , 183 , 159 , 168 , 148 , 109 , 71 , 36 
Caol,S19000742," 1,731 ", 95 , 96 , 132 , 98 , 69 , 63 , 99 , 113 , 113 , 120 , 133 , 119 , 129 , 95 , 86 , 72 , 61 , 23 , 15 
Cardenden and Auchterderran,S19000743," 2,898 ", 182 , 158 , 211 , 135 , 132 , 180 , 190 , 179 , 201 , 210 , 201 , 186 , 188 , 153 , 119 , 105 , 88 , 55 , 25 
Cardrona,S19000744, 402 , 25 , 30 , 37 , 20 , 12 , 13 , 21 , 37 , 42 , 36 , 26 , 24 , 25 , 20 , 17 , 9 , 6 , 2 , -   
Cardross,S19000745," 1,078 ", 43 , 65 , 61 , 46 , 42 , 36 , 45 , 69 , 95 , 87 , 85 , 78 , 87 , 85 , 47 , 39 , 31 , 18 , 19 
Carfin,S19000746," 1,260 ", 81 , 88 , 98 , 65 , 94 , 105 , 96 , 102 , 109 , 98 , 87 , 65 , 44 , 51 , 33 , 25 , 12 , 5 , 2 
Cargenbridge,S19000747, 319 , 16 , 15 , 14 , 17 , 12 , 13 , 16 , 11 , 17 , 17 , 34 , 27 , 33 , 19 , 14 , 15 , 12 , 8 , 9 
Carluke,S19000748," 6,931 ", 349 , 296 , 415 , 325 , 377 , 407 , 439 , 436 , 502 , 527 , 529 , 532 , 526 , 405 , 294 , 230 , 177 , 102 , 63 
Carmunnock,S19000749, 657 , 49 , 37 , 37 , 28 , 32 , 32 , 46 , 35 , 47 , 55 , 46 , 46 , 36 , 35 , 31 , 24 , 21 , 12 , 8 
Carnock,S19000750, 382 , 20 , 12 , 20 , 14 , 11 , 11 , 24 , 17 , 33 , 29 , 30 , 39 , 38 , 29 , 23 , 13 , 10 , 5 , 4 
Carnoustie,S19000751," 5,975 ", 335 , 304 , 368 , 249 , 268 , 275 , 331 , 356 , 389 , 461 , 421 , 434 , 450 , 435 , 291 , 230 , 183 , 125 , 70 
Carnwath,S19000752, 759 , 28 , 50 , 60 , 33 , 43 , 31 , 32 , 40 , 60 , 75 , 56 , 50 , 36 , 52 , 38 , 34 , 22 , 14 , 5 
Carron,S19000753," 1,275 ", 61 , 59 , 85 , 81 , 59 , 68 , 61 , 83 , 117 , 118 , 105 , 87 , 69 , 83 , 37 , 35 , 30 , 18 , 19 
Carronshore,S19000754," 1,519 ", 82 , 83 , 130 , 82 , 85 , 95 , 82 , 114 , 148 , 147 , 112 , 95 , 77 , 76 , 45 , 27 , 25 , 10 , 4 
Carstairs,S19000755, 434 , 19 , 24 , 22 , 16 , 26 , 28 , 29 , 28 , 35 , 34 , 35 , 28 , 26 , 25 , 21 , 17 , 11 , 9 , 1 
Carstairs Junction,S19000756, 403 , 30 , 23 , 37 , 22 , 22 , 23 , 14 , 26 , 31 , 38 , 33 , 23 , 21 , 11 , 14 , 15 , 10 , 7 , 3 
Castle Douglas,S19000757," 2,130 ", 97 , 111 , 113 , 79 , 93 , 102 , 83 , 94 , 135 , 179 , 156 , 143 , 156 , 164 , 110 , 113 , 98 , 73 , 31 
Castletown,S19000758, 417 , 24 , 25 , 39 , 16 , 16 , 14 , 22 , 28 , 32 , 37 , 31 , 24 , 32 , 35 , 16 , 11 , 7 , 6 , 2 
Catrine,S19000759," 1,126 ", 56 , 40 , 65 , 73 , 73 , 62 , 50 , 53 , 101 , 107 , 102 , 69 , 65 , 80 , 52 , 41 , 19 , 11 , 7 
Ceres,S19000760, 512 , 24 , 23 , 34 , 21 , 18 , 14 , 22 , 22 , 41 , 45 , 39 , 36 , 41 , 40 , 35 , 23 , 22 , 6 , 6 
Chapelhall,S19000761," 3,419 ", 218 , 235 , 275 , 171 , 175 , 241 , 229 , 269 , 302 , 246 , 242 , 198 , 168 , 142 , 121 , 88 , 46 , 37 , 16 
Chapelton,S19000762, 319 , 12 , 13 , 13 , 10 , 14 , 1 , 11 , 13 , 26 , 26 , 36 , 36 , 28 , 30 , 19 , 17 , 11 , 3 , -   
Chirnside,S19000763, 706 , 40 , 39 , 53 , 32 , 36 , 23 , 21 , 28 , 46 , 57 , 56 , 53 , 62 , 47 , 40 , 34 , 19 , 14 , 6 
Chryston,S19000764," 1,532 ", 64 , 82 , 87 , 54 , 86 , 67 , 82 , 109 , 139 , 133 , 112 , 82 , 98 , 98 , 81 , 76 , 40 , 26 , 16 
Clackmannan,S19000765," 1,776 ", 88 , 90 , 131 , 91 , 94 , 80 , 117 , 113 , 141 , 147 , 125 , 117 , 116 , 110 , 80 , 56 , 41 , 24 , 15 
Clarkston,S19000766," 4,791 ", 305 , 320 , 381 , 240 , 223 , 149 , 204 , 321 , 379 , 400 , 390 , 326 , 269 , 245 , 189 , 186 , 144 , 78 , 42 
Cleland,S19000767," 1,560 ", 98 , 95 , 116 , 84 , 81 , 104 , 104 , 104 , 130 , 126 , 101 , 82 , 88 , 78 , 50 , 46 , 36 , 19 , 18 
Clydebank,S19000768," 14,010 ", 730 , 660 , 831 , 659 , 893 , 881 , 854 , 799 ," 1,020 "," 1,090 "," 1,006 ", 851 , 811 , 741 , 621 , 577 , 498 , 314 , 174 
Coalburn,S19000769, 631 , 31 , 36 , 47 , 26 , 33 , 29 , 42 , 40 , 52 , 42 , 41 , 36 , 30 , 28 , 24 , 27 , 24 , 19 , 24 
Coalsnaughton,S19000770, 437 , 22 , 26 , 31 , 22 , 18 , 22 , 22 , 22 , 30 , 32 , 37 , 30 , 36 , 33 , 22 , 14 , 10 , 6 , 2 
Coaltown of Balgonie,S19000771, 526 , 19 , 20 , 34 , 29 , 25 , 30 , 21 , 21 , 41 , 51 , 48 , 47 , 46 , 24 , 25 , 20 , 14 , 8 , 3 
Coaltown of Wemyss,S19000772, 323 , 17 , 17 , 15 , 12 , 16 , 19 , 24 , 18 , 23 , 27 , 23 , 22 , 21 , 19 , 16 , 12 , 12 , 6 , 4 
