"Table D1: Dependency Ratios of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,'Under 16'    Dependency Ratio1,'65 & Over'    Dependency Ratio2,Rank3,,,
Bishopton,S20000557," 4,640 ", 689 ," 3,040 ", 911 , 23 , 30 ,486,284,,
Blackburn (Aberdeenshire),S20000558," 2,980 ", 751 ," 1,992 ", 237 , 38 , 12 ,11,514,,
Blackford,S20000559, 760 , 166 , 474 , 120 , 35 , 25 ,25,403,,
Blackridge,S20000560," 1,950 ", 368 ," 1,280 ", 302 , 29 , 24 ,230,428,,
Blairgowrie,S20000561," 8,890 "," 1,349 "," 5,171 "," 2,370 ", 26 , 46 ,386,47,,
Blairhall,S20000562, 950 , 216 , 595 , 139 , 36 , 23 ,14,435,,
Boddam,S20000564," 1,290 ", 256 , 831 , 203 , 31 , 24 ,118,417,,
Bo'ness,S20000563," 14,910 "," 2,581 "," 9,658 "," 2,671 ", 27 , 28 ,355,346,,
Bonnybridge,S20000565," 25,150 "," 4,829 "," 16,462 "," 3,859 ", 29 , 23 ,187,430,,
Bowmore,S20000566, 760 , 124 , 452 , 184 , 27 , 41 ,313,81,,
Braco,S20000567, 590 , 121 , 347 , 122 , 35 , 35 ,27,176,,
Brae,S20000568, 720 , 142 , 483 , 95 , 29 , 20 ,177,484,,
Brechin,S20000569," 7,520 "," 1,257 "," 4,668 "," 1,595 ", 27 , 34 ,342,200,,
Bridge of Earn,S20000570," 2,790 ", 535 ," 1,657 ", 598 , 32 , 36 ,72,156,,
Bridge of Weir,S20000571," 4,860 ", 920 ," 2,975 ", 965 , 31 , 32 ,116,233,,
Bridgend,S20000572, 760 , 165 , 484 , 111 , 34 , 23 ,38,444,,
Broadford,S20000573, 760 , 121 , 483 , 156 , 25 , 32 ,428,235,,
Brodick,S20000574, 830 , 128 , 457 , 245 , 28 , 54 ,279,21,,
Brookfield,S20000575, 570 , 103 , 344 , 123 , 30 , 36 ,154,167,,
Brora,S20000576," 1,290 ", 216 , 721 , 353 , 30 , 49 ,153,32,,
Broxburn,S20000577," 15,360 "," 2,992 "," 9,794 "," 2,574 ", 31 , 26 ,127,387,,
Buchlyvie,S20000578, 530 , 83 , 324 , 123 , 26 , 38 ,410,116,,
Buckie,S20000579," 8,430 "," 1,423 "," 5,170 "," 1,837 ", 28 , 36 ,306,172,,
Burghead,S20000580," 1,930 ", 350 ," 1,218 ", 362 , 29 , 30 ,233,289,,
Burntisland,S20000581," 6,370 "," 1,211 "," 3,936 "," 1,223 ", 31 , 31 ,120,259,,
Burrelton,S20000582, 690 , 138 , 401 , 151 , 34 , 38 ,34,126,,
Cairneyhill,S20000583," 2,480 ", 457 ," 1,656 ", 367 , 28 , 22 ,303,460,,
Calderbank,S20000584," 1,610 ", 325 ," 1,037 ", 248 , 31 , 24 ,101,422,,
Caldercruix,S20000585," 2,440 ", 532 ," 1,582 ", 326 , 34 , 21 ,47,478,,
California,S20000586, 830 , 167 , 531 , 132 , 31 , 25 ,94,413,,
Callander,S20000587," 3,120 ", 475 ," 1,854 ", 791 , 26 , 43 ,409,63,,
Campbeltown,S20000588," 4,800 ", 793 ," 2,799 "," 1,208 ", 28 , 43 ,265,58,,
Cardenden and Auchterderran,S20000589," 5,500 "," 1,088 "," 3,465 ", 947 , 31 , 27 ,99,353,,
Cardrona,S20000590, 810 , 202 , 499 , 109 , 40 , 22 ,4,464,,
Cardross,S20000591," 2,130 ", 361 ," 1,326 ", 443 , 27 , 33 ,322,215,,
Cargenbridge,S20000592, 610 , 93 , 385 , 132 , 24 , 34 ,457,199,,
Carluke,S20000593," 13,970 "," 2,274 "," 9,268 "," 2,428 ", 25 , 26 ,447,389,,
Carmunnock,S20000594," 1,250 ", 240 , 769 , 241 , 31 , 31 ,103,254,,
Carnoustie,S20000595," 11,430 "," 2,034 "," 6,961 "," 2,435 ", 29 , 35 ,195,180,,
Carnwath,S20000596," 1,430 ", 252 , 903 , 275 , 28 , 30 ,285,273,,
Carstairs,S20000597, 890 , 150 , 592 , 148 , 25 , 25 ,418,411,,
Carstairs Junction,S20000598, 780 , 179 , 504 , 97 , 36 , 19 ,21,488,,
Castle Douglas,S20000599," 4,070 ", 645 ," 2,354 "," 1,071 ", 27 , 45 ,315,49,,
Castletown,S20000600, 840 , 169 , 532 , 139 , 32 , 26 ,81,393,,
Catrine,S20000601," 2,210 ", 344 ," 1,471 ", 395 , 23 , 27 ,475,369,,
Ceres,S20000602, 950 , 155 , 551 , 244 , 28 , 44 ,275,53,,
Chapelton,S20000603, 650 , 81 , 415 , 154 , 20 , 37 ,512,135,,
Chirnside,S20000604," 1,400 ", 249 , 848 , 303 , 29 , 36 ,182,168,,
Chryston,S20000605," 4,290 ", 761 ," 2,740 ", 789 , 28 , 29 ,299,317,,
Clackmannan,S20000606," 3,450 ", 616 ," 2,209 ", 625 , 28 , 28 ,288,327,,
Cleland,S20000607," 3,000 ", 614 ," 1,941 ", 445 , 32 , 23 ,87,445,,
Coalburn,S20000608," 1,200 ", 222 , 734 , 244 , 30 , 33 ,142,218,,
Coaltown of Wemyss,S20000609, 610 , 90 , 397 , 123 , 23 , 31 ,485,262,,
Coatbridge and Airdrie,S20000610," 90,330 "," 17,292 "," 59,298 "," 13,740 ", 29 , 23 ,199,439,,
Cockenzie,S20000611," 5,660 "," 1,047 "," 3,739 ", 874 , 28 , 23 ,280,434,,
Coldingham,S20000612, 550 , 75 , 319 , 156 , 24 , 49 ,472,33,,
Coldstream,S20000613," 1,870 ", 242 ," 1,027 ", 601 , 24 , 59 ,470,14,,
Comrie (Perth and Kinross),S20000614," 1,900 ", 250 , 987 , 663 , 25 , 67 ,420,6,,
Conon Bridge and Maryburgh,S20000615," 2,890 ", 563 ," 1,811 ", 516 , 31 , 28 ,108,324,,
Coupar Angus,S20000616," 2,350 ", 440 ," 1,446 ", 464 , 30 , 32 ,129,239,,
Cowdenbeath,S20000617," 18,740 "," 3,290 "," 12,064 "," 3,386 ", 27 , 28 ,321,333,,
Cowie,S20000618," 2,640 ", 599 ," 1,713 ", 328 , 35 , 19 ,26,489,,
Coylton,S20000619," 2,180 ", 367 ," 1,376 ", 437 , 27 , 32 ,361,244,,
Crail,S20000620," 1,670 ", 207 , 919 , 544 , 23 , 59 ,489,13,,
Creetown,S20000621, 650 , 107 , 372 , 171 , 29 , 46 ,227,46,,
Crieff,S20000622," 7,430 "," 1,270 "," 4,373 "," 1,787 ", 29 , 41 ,204,79,,
Crimond,S20000623, 860 , 147 , 515 , 198 , 29 , 38 ,243,109,,
Cromarty,S20000624, 740 , 123 , 486 , 131 , 25 , 27 ,423,368,,
Crook of Devon,S20000625, 630 , 112 , 395 , 123 , 28 , 31 ,263,256,,
Crossford (Fife),S20000626," 2,350 ", 357 ," 1,439 ", 554 , 25 , 38 ,436,107,,
Crossford (South Lanarkshire),S20000627, 710 , 111 , 444 , 155 , 25 , 35 ,429,183,,
Crosshill,S20000628, 500 , 69 , 329 , 102 , 21 , 31 ,504,261,,
Crosshouse,S20000629," 2,850 ", 496 ," 1,861 ", 493 , 27 , 26 ,363,382,,
Croy,S20000630," 1,390 ", 295 , 898 , 197 , 33 , 22 ,60,462,,
Cruden Bay,S20000631," 1,670 ", 247 ," 1,083 ", 340 , 23 , 31 ,481,253,,
Cullen,S20000632," 1,450 ", 231 , 820 , 399 , 28 , 49 ,273,35,,
Culloden,S20000633," 13,040 "," 2,515 "," 8,725 "," 1,800 ", 29 , 21 ,222,477,,
Cumbernauld,S20000634," 51,610 "," 9,943 "," 33,870 "," 7,797 ", 29 , 23 ,183,442,,
Cuminestown,S20000635, 540 , 90 , 331 , 119 , 27 , 36 ,326,163,,
Cumnock,S20000636," 8,920 "," 1,521 "," 5,738 "," 1,661 ", 27 , 29 ,375,313,,
Cupar,S20000637," 9,270 "," 1,577 "," 5,569 "," 2,124 ", 28 , 38 ,266,114,,
Dailly,S20000638, 850 , 150 , 523 , 177 , 29 , 34 ,238,207,,
Dalbeattie,S20000639," 4,260 ", 655 ," 2,521 "," 1,084 ", 26 , 43 ,389,60,,
Dalgety Bay,S20000640," 9,810 "," 1,861 "," 6,135 "," 1,814 ", 30 , 30 ,135,297,,
Dalkeith,S20000641," 42,220 "," 8,160 "," 26,825 "," 7,235 ", 30 , 27 ,130,367,,
Dalmellington,S20000642," 1,390 ", 184 , 853 , 353 , 22 , 41 ,498,77,,
Dalry,S20000643," 5,560 "," 1,021 "," 3,489 "," 1,050 ", 29 , 30 ,193,279,,
Dalrymple,S20000644," 1,510 ", 303 , 964 , 243 , 31 , 25 ,95,405,,
Danderhall,S20000645," 2,770 ", 513 ," 1,776 ", 481 , 29 , 27 ,217,361,,
Darvel,S20000646," 3,860 ", 692 ," 2,410 ", 758 , 29 , 31 ,236,251,,
Dechmont,S20000647, 690 , 90 , 439 , 161 , 21 , 37 ,505,141,,
Denholm,S20000648, 650 , 91 , 372 , 187 , 24 , 50 ,448,27,,
Dingwall,S20000649," 5,520 "," 1,016 "," 3,473 "," 1,031 ", 29 , 30 ,194,290,,
Dollar,S20000650," 2,740 ", 526 ," 1,611 ", 603 , 33 , 37 ,67,131,,
Dornoch,S20000651," 1,270 ", 192 , 689 , 389 , 28 , 56 ,290,16,,
Douglas,S20000652," 1,560 ", 292 , 962 , 306 , 30 , 32 ,134,243,,
Doune,S20000653," 1,760 ", 335 ," 1,055 ", 370 , 32 , 35 ,83,179,,
Drongan,S20000654," 3,170 ", 603 ," 2,017 ", 550 , 30 , 27 ,156,356,,
Drumnadrochit,S20000655," 1,130 ", 206 , 694 , 230 , 30 , 33 ,163,221,,
Drumoak,S20000656, 860 , 144 , 553 , 163 , 26 , 29 ,387,298,,
Drymen,S20000657, 830 , 155 , 459 , 216 , 34 , 47 ,43,41,,
Dufftown,S20000658," 1,660 ", 278 , 977 , 405 , 28 , 41 ,254,76,,
Dullatur,S20000659, 720 , 208 , 470 , 42 , 44 , 9 ,3,515,,
Dumbarton,S20000660," 20,480 "," 3,434 "," 13,576 "," 3,470 ", 25 , 26 ,424,401,,
Dumfries,S20000661," 33,280 "," 5,785 "," 21,152 "," 6,343 ", 27 , 30 ,318,283,,
Dunbar,S20000662," 8,470 "," 1,791 "," 5,152 "," 1,527 ", 35 , 30 ,28,293,,
Dunbeg,S20000663, 610 , 106 , 364 , 140 , 29 , 38 ,201,108,,
Dunblane,S20000664," 8,830 "," 1,998 "," 5,142 "," 1,690 ", 39 , 33 ,9,226,,
Dundee,S20000665," 157,690 "," 25,227 "," 104,607 "," 27,856 ", 24 , 27 ,459,374,,
Dundonald,S20000666," 2,670 ", 473 ," 1,595 ", 602 , 30 , 38 ,164,123,,
Dunfermline,S20000667," 71,820 "," 13,835 "," 47,414 "," 10,571 ", 29 , 22 ,197,453,,
Dunkeld and Birnam,S20000668," 1,320 ", 204 , 786 , 330 , 26 , 42 ,391,70,,
Dunlop,S20000669," 1,160 ", 227 , 683 , 250 , 33 , 37 ,54,143,,
Dunning,S20000670, 930 , 161 , 574 , 195 , 28 , 34 ,278,203,,
Dunoon,S20000671," 9,540 "," 1,591 "," 5,610 "," 2,339 ", 28 , 42 ,262,73,,
Duns,S20000672," 2,680 ", 401 ," 1,604 ", 675 , 25 , 42 ,430,69,,
Eaglesfield,S20000673, 680 , 88 , 440 , 152 , 20 , 35 ,509,191,,
Eaglesham,S20000674," 3,150 ", 610 ," 1,902 ", 638 , 32 , 34 ,77,209,,
Earlston,S20000675," 1,780 ", 327 ," 1,055 ", 398 , 31 , 38 ,112,124,,
East Calder,S20000676," 4,710 ", 745 ," 3,243 ", 722 , 23 , 22 ,480,455,,
East Kilbride,S20000677," 74,740 "," 13,047 "," 48,464 "," 13,229 ", 27 , 27 ,344,355,,
East Linton,S20000678," 1,700 ", 290 ," 1,018 ", 392 , 28 , 39 ,250,106,,
East Wemyss,S20000679," 1,970 ", 334 ," 1,280 ", 356 , 26 , 28 ,385,341,,
Eastriggs,S20000680," 1,850 ", 293 ," 1,184 ", 373 , 25 , 32 ,438,250,,
Ecclefechan,S20000681, 850 , 150 , 515 , 185 , 29 , 36 ,200,164,,
Edinburgh,S20000682," 488,610 "," 73,911 "," 342,752 "," 71,947 ", 22 , 21 ,499,475,,
Edzell,S20000683, 900 , 121 , 457 , 322 , 26 , 70 ,377,2,,
Elgin,S20000684," 22,980 "," 4,336 "," 14,552 "," 4,092 ", 30 , 28 ,162,331,,
Elie and Earlsferry,S20000685, 690 , 82 , 302 , 306 , 27 , 101 ,331,1,,
Ellon,S20000686," 10,100 "," 1,688 "," 6,588 "," 1,824 ", 26 , 28 ,408,343,,
Elphinstone,S20000687, 540 , 77 , 331 , 132 , 23 , 40 ,476,90,,
Errol,S20000688," 1,410 ", 245 , 892 , 273 , 27 , 31 ,310,268,,
Erskine,S20000689," 17,440 "," 3,270 "," 11,274 "," 2,896 ", 29 , 26 ,208,398,,
Evanton,S20000690," 1,380 ", 273 , 876 , 231 , 31 , 26 ,105,384,,
Eyemouth,S20000691," 3,430 ", 607 ," 2,031 ", 792 , 30 , 39 ,158,101,,
Fairlie,S20000692," 1,440 ", 214 , 832 , 394 , 26 , 47 ,402,40,,
Falkirk,S20000693," 100,480 "," 17,880 "," 65,148 "," 17,452 ", 27 , 27 ,312,371,,
Falkland,S20000694," 1,110 ", 175 , 748 , 187 , 23 , 25 ,474,412,,
Fallin,S20000695," 2,850 ", 593 ," 1,903 ", 354 , 31 , 19 ,106,493,,
Fauldhouse,S20000696," 4,840 ", 907 ," 3,117 ", 816 , 29 , 26 ,203,390,,
Fenwick,S20000697," 1,070 ", 180 , 624 , 266 , 29 , 43 ,220,64,,
Findhorn,S20000698, 880 , 146 , 538 , 196 , 27 , 36 ,332,149,,
Findochty,S20000699," 1,180 ", 218 , 698 , 264 , 31 , 38 ,102,120,,
Fochabers,S20000700," 1,690 ", 276 ," 1,008 ", 406 , 27 , 40 ,317,86,,
Forfar,S20000701," 13,970 "," 2,377 "," 8,538 "," 3,055 ", 28 , 36 ,294,165,,
Forgandenny,S20000702, 590 , 233 , 312 , 45 , 75 , 14 ,1,509,,
Forres,S20000703," 9,900 "," 1,638 "," 6,146 "," 2,116 ", 27 , 34 ,364,192,,
Fort Augustus,S20000704, 670 , 91 , 415 , 164 , 22 , 40 ,495,94,,
Fort William,S20000705," 10,450 "," 2,074 "," 6,565 "," 1,811 ", 32 , 28 ,90,347,,
Forth,S20000706," 2,240 ", 387 ," 1,360 ", 493 , 28 , 36 ,253,154,,
Fortrose,S20000707," 1,400 ", 185 , 818 , 397 , 23 , 49 ,487,36,,
Fraserburgh,S20000708," 13,140 "," 2,307 "," 8,486 "," 2,347 ", 27 , 28 ,327,345,,
Freuchie,S20000709," 1,240 ", 208 , 746 , 286 , 28 , 38 ,289,110,,
Friockheim,S20000710," 1,010 ", 177 , 614 , 219 , 29 , 36 ,221,170,,
Galashiels,S20000711," 14,760 "," 2,403 "," 9,762 "," 2,595 ", 25 , 27 ,445,376,,
Galston,S20000712," 4,690 ", 776 ," 3,026 ", 888 , 26 , 29 ,406,303,,
Gardenstown,S20000713, 670 , 92 , 408 , 170 , 23 , 42 ,488,74,,
Garelochhead,S20000714," 2,110 ", 297 ," 1,570 ", 243 , 19 , 15 ,514,506,,
Gargunnock,S20000715, 750 , 132 , 458 , 160 , 29 , 35 ,223,182,,
Garmouth,S20000716, 580 , 92 , 354 , 134 , 26 , 38 ,388,117,,
Gartcosh,S20000717," 2,130 ", 528 ," 1,423 ", 179 , 37 , 13 ,13,512,,
Gatehouse of Fleet,S20000718, 950 , 126 , 517 , 307 , 24 , 59 ,450,12,,
Gauldry,S20000719, 660 , 97 , 375 , 188 , 26 , 50 ,396,28,,
Gifford,S20000720, 780 , 149 , 462 , 169 , 32 , 37 ,75,144,,
Girvan,S20000721," 6,650 "," 1,153 "," 3,921 "," 1,576 ", 29 , 40 ,176,88,,
Glassford,S20000722, 640 , 137 , 409 , 94 , 33 , 23 ,49,443,,
Glenboig,S20000723," 2,780 ", 615 ," 1,813 ", 352 , 34 , 19 ,40,487,,
Glenfarg,S20000724, 770 , 136 , 512 , 122 , 27 , 24 ,370,423,,
Glenluce,S20000725, 600 , 96 , 338 , 166 , 28 , 49 ,259,31,,
Glenmavis,S20000726," 2,290 ", 423 ," 1,539 ", 328 , 27 , 21 ,308,471,,
Glenrothes,S20000727," 47,730 "," 8,798 "," 30,491 "," 8,441 ", 29 , 28 ,219,344,,
Golspie,S20000728," 1,410 ", 230 , 858 , 322 , 27 , 38 ,350,129,,
Gorebridge,S20000729," 6,330 "," 1,373 "," 4,036 ", 921 , 34 , 23 ,39,448,,
Gourdon,S20000730, 750 , 131 , 492 , 127 , 27 , 26 ,368,395,,
Grantown-on-Spey,S20000731," 2,440 ", 425 ," 1,421 ", 594 , 30 , 42 ,155,71,,
Greater Glasgow,S20000732," 976,970 "," 164,800 "," 659,545 "," 152,625 ", 25 , 23 ,432,440,,
Greenlaw,S20000733, 640 , 102 , 405 , 133 , 25 , 33 ,425,227,,
Greenock,S20000734," 69,450 "," 11,243 "," 44,989 "," 13,218 ", 25 , 29 ,431,301,,
Gretna,S20000735," 3,040 ", 479 ," 1,789 ", 772 , 27 , 43 ,351,59,,
Gullane,S20000736," 2,570 ", 464 ," 1,336 ", 770 , 35 , 58 ,29,15,,
Haddington,S20000737," 9,020 "," 1,640 "," 5,565 "," 1,815 ", 29 , 33 ,172,231,,
Halkirk,S20000738," 1,020 ", 149 , 634 , 237 , 24 , 37 ,473,132,,
Hallglen,S20000739," 3,200 ", 661 ," 2,148 ", 391 , 31 , 18 ,119,494,,
Hamilton,S20000740," 82,310 "," 14,493 "," 53,932 "," 13,885 ", 27 , 26 ,347,397,,
Harthill,S20000741," 3,710 ", 679 ," 2,395 ", 636 , 28 , 27 ,264,379,,
Hatton of Cruden,S20000742, 890 , 154 , 608 , 128 , 25 , 21 ,421,474,,
Hawick,S20000743," 14,050 "," 2,296 "," 8,580 "," 3,174 ", 27 , 37 ,353,137,,
Helensburgh,S20000744," 15,590 "," 2,922 "," 9,262 "," 3,406 ", 32 , 37 ,92,140,,
High Valleyfield,S20000745," 3,280 ", 608 ," 2,055 ", 617 , 30 , 30 ,167,281,,
Hillhead,S20000746, 630 , 124 , 410 , 96 , 30 , 23 ,143,432,,
Hillside,S20000747," 1,170 ", 244 , 678 , 248 , 36 , 37 ,16,145,,
Hopeman,S20000748," 1,710 ", 338 ," 1,030 ", 342 , 33 , 33 ,62,220,,
Houston,S20000749," 6,420 "," 1,241 "," 4,207 ", 972 , 29 , 23 ,170,441,,
Howwood,S20000750," 1,580 ", 314 ," 1,027 ", 239 , 31 , 23 ,126,437,,
Huntly,S20000751," 4,720 ", 729 ," 2,816 "," 1,175 ", 26 , 42 ,394,72,,
Inchture,S20000752," 1,220 ", 261 , 787 , 172 , 33 , 22 ,57,463,,
Innellan,S20000753, 980 , 112 , 527 , 341 , 21 , 65 ,503,7,,
Innerleithen,S20000754," 3,040 ", 527 ," 1,800 ", 713 , 29 , 40 ,191,93,,
Insch,S20000755," 2,320 ", 420 ," 1,450 ", 450 , 29 , 31 ,211,260,,
Inverallochy and Cairnbulg,S20000756," 1,340 ", 240 , 835 , 265 , 29 , 32 ,231,245,,
Inveraray,S20000757, 570 , 90 , 368 , 112 , 24 , 30 ,449,274,,
Inverbervie,S20000758," 2,310 ", 437 ," 1,477 ", 396 , 30 , 27 ,166,370,,
Invergordon,S20000759," 4,130 ", 830 ," 2,496 ", 804 , 33 , 32 ,53,236,,
Inverkip,S20000760," 3,060 ", 614 ," 2,030 ", 416 , 30 , 20 ,141,480,,
Inverness,S20000761," 46,870 "," 8,281 "," 30,683 "," 7,906 ", 27 , 26 ,339,396,,
Inverurie,S20000762," 12,760 "," 2,131 "," 8,307 "," 2,322 ", 26 , 28 ,405,335,,
Irvine,S20000763," 37,380 "," 6,881 "," 24,108 "," 6,391 ", 29 , 27 ,244,381,,
Jedburgh,S20000764," 3,980 ", 645 ," 2,420 ", 915 , 27 , 38 ,362,121,,
Johnshaven,S20000765, 670 , 119 , 442 , 109 , 27 , 25 ,343,414,,
Keith,S20000766," 4,740 ", 772 ," 2,848 "," 1,120 ", 27 , 39 ,335,95,,
Kelso and Maxwellheugh,S20000767," 6,760 "," 1,009 "," 3,952 "," 1,799 ", 26 , 46 ,413,48,,
Kelty,S20000768," 6,590 "," 1,266 "," 4,192 "," 1,132 ", 30 , 27 ,145,364,,
Kemnay,S20000769," 3,830 ", 759 ," 2,454 ", 617 , 31 , 25 ,115,407,,
Kilbirnie,S20000770," 7,520 "," 1,375 "," 4,821 "," 1,324 ", 29 , 27 ,246,350,,
Kilcreggan,S20000771," 1,290 ", 188 , 783 , 319 , 24 , 41 ,461,80,,
Killearn,S20000772," 1,670 ", 328 , 971 , 371 , 34 , 38 ,42,112,,
Killin,S20000773, 720 , 81 , 464 , 175 , 17 , 38 ,515,125,,
Kilmacolm,S20000774," 3,980 ", 732 ," 2,316 ", 932 , 32 , 40 ,88,87,,
Kilmarnock,S20000775," 51,150 "," 9,285 "," 33,038 "," 8,827 ", 28 , 27 ,276,372,,
Kilmaurs,S20000776," 2,800 ", 458 ," 1,802 ", 540 , 25 , 30 ,415,285,,
Kilsyth,S20000777," 9,860 "," 1,769 "," 6,261 "," 1,830 ", 28 , 29 ,269,308,,
Kilwinning,S20000778," 16,420 "," 3,067 "," 10,624 "," 2,729 ", 29 , 26 ,218,399,,
Kincardine,S20000779," 2,810 ", 401 ," 1,782 ", 627 , 23 , 35 ,490,175,,
Kinghorn,S20000780," 2,870 ", 473 ," 1,759 ", 638 , 27 , 36 ,345,153,,
Kinglassie,S20000781," 1,820 ", 362 ," 1,194 ", 264 , 30 , 22 ,136,461,,
Kingseat (Aberdeenshire),S20000782, 750 , 167 , 511 , 72 , 33 , 14 ,66,511,,
Kingseat (Fife),S20000783, 770 , 122 , 460 , 188 , 27 , 41 ,373,78,,
Kingskettle,S20000784," 1,010 ", 162 , 666 , 182 , 24 , 27 ,451,354,,
Kingswells,S20000785," 4,750 "," 1,166 "," 3,058 ", 526 , 38 , 17 ,10,500,,
Kingussie,S20000786," 1,450 ", 232 , 893 , 325 , 26 , 36 ,390,150,,
