"Table D2: Dependency Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Total,All ages,,,'Under 16' Dependency Ratio1,'65 & Over' Dependency Ratio2,Rank3,,,
Bannockburn,S19000685," 7,040 "," 1,281 "," 4,662 "," 1,097 ", 27 , 24 ,373,514,,
Bargeddie,S19000686," 2,670 ", 518 ," 1,811 ", 341 , 29 , 19 ,293,602,,
Barrhead,S19000687," 17,620 "," 3,210 "," 11,379 "," 3,031 ", 28 , 27 ,325,440,,
Bathgate,S19000688," 21,070 "," 4,292 "," 13,990 "," 2,788 ", 31 , 20 ,156,586,,
Bearsden,S19000689," 27,340 "," 4,969 "," 16,291 "," 6,080 ", 31 , 37 ,165,146,,
Beauly,S19000690," 1,360 ", 194 , 854 , 312 , 23 , 37 ,601,162,,
Beith,S19000691," 6,170 "," 1,053 "," 3,936 "," 1,181 ", 27 , 30 ,428,331,,
Bellsbank,S19000692," 1,350 ", 283 , 862 , 205 , 33 , 24 ,77,509,,
Bellshill,S19000693," 20,650 "," 3,885 "," 13,653 "," 3,112 ", 28 , 23 ,305,537,,
Biggar,S19000694," 2,330 ", 380 ," 1,348 ", 602 , 28 , 45 ,328,54,,
Bilston,S19000695," 1,210 ", 226 , 770 , 214 , 29 , 28 ,231,398,,
Birkhill and Muirhead,S19000696," 2,170 ", 360 ," 1,356 ", 454 , 27 , 33 ,446,237,,
Bishopbriggs,S19000697," 23,430 "," 3,793 "," 14,841 "," 4,796 ", 26 , 32 ,501,264,,
Bishopton,S19000698," 4,640 ", 689 ," 3,040 ", 911 , 23 , 30 ,603,333,,
Blackburn (Aberdeenshire),S19000699," 2,980 ", 751 ," 1,992 ", 237 , 38 , 12 ,12,640,,
Blackburn (West Lothian),S19000700," 5,480 ", 998 ," 3,533 ", 949 , 28 , 27 ,323,435,,
Blackford,S19000701, 760 , 166 , 474 , 120 , 35 , 25 ,31,477,,
Blackridge,S19000702," 1,950 ", 368 ," 1,280 ", 302 , 29 , 24 ,279,512,,
Blairgowrie,S19000703," 8,890 "," 1,349 "," 5,171 "," 2,370 ", 26 , 46 ,468,50,,
Blairhall,S19000704, 950 , 216 , 595 , 139 , 36 , 23 ,18,520,,
Blantyre,S19000705," 17,090 "," 3,033 "," 11,147 "," 2,910 ", 27 , 26 ,392,461,,
Boddam,S19000707," 1,290 ", 256 , 831 , 203 , 31 , 24 ,150,500,,
Bo'ness,S19000706," 14,910 "," 2,581 "," 9,658 "," 2,671 ", 27 , 28 ,429,402,,
Bonhill,S19000708," 9,180 "," 1,832 "," 6,265 "," 1,083 ", 29 , 17 ,241,615,,
Bonnybridge,S19000709," 5,280 "," 1,029 "," 3,410 ", 841 , 30 , 25 ,188,493,,
Bonnyrigg,S19000710," 16,360 "," 3,237 "," 10,320 "," 2,803 ", 31 , 27 ,125,423,,
Bothwell,S19000711," 6,410 "," 1,122 "," 4,084 "," 1,204 ", 27 , 29 ,374,350,,
Bowling,S19000712, 520 , 76 , 339 , 105 , 22 , 31 ,610,303,,
Bowmore,S19000713, 760 , 124 , 452 , 184 , 27 , 41 ,377,87,,
Braco,S19000714, 590 , 121 , 347 , 122 , 35 , 35 ,34,194,,
Brae,S19000715, 720 , 142 , 483 , 95 , 29 , 20 ,224,590,,
Braidwood,S19000716, 600 , 113 , 374 , 113 , 30 , 30 ,184,323,,
Brechin,S19000717," 7,520 "," 1,257 "," 4,668 "," 1,595 ", 27 , 34 ,414,219,,
Bridge of Allan,S19000718," 5,000 ", 767 ," 3,088 "," 1,145 ", 25 , 37 ,534,151,,
Bridge of Earn,S19000719," 2,790 ", 535 ," 1,657 ", 598 , 32 , 36 ,92,172,,
Bridge of Weir,S19000720," 4,860 ", 920 ," 2,975 ", 965 , 31 , 32 ,148,260,,
Bridgend,S19000721, 760 , 165 , 484 , 111 , 34 , 23 ,50,531,,
Brightons,S19000722," 4,700 ", 871 ," 3,205 ", 624 , 27 , 19 ,399,594,,
Broadford,S19000723, 760 , 121 , 483 , 156 , 25 , 32 ,525,265,,
Brodick,S19000724, 830 , 128 , 457 , 245 , 28 , 54 ,336,21,,
Brookfield,S19000725, 570 , 103 , 344 , 123 , 30 , 36 ,195,184,,
Brora,S19000726," 1,290 ", 216 , 721 , 353 , 30 , 49 ,194,33,,
Broxburn,S19000727," 15,360 "," 2,992 "," 9,794 "," 2,574 ", 31 , 26 ,164,454,,
Buchlyvie,S19000728, 530 , 83 , 324 , 123 , 26 , 38 ,499,128,,
Buckhaven,S19000729," 4,340 ", 698 ," 2,770 ", 872 , 25 , 31 ,518,285,,
Buckie,S19000730," 8,430 "," 1,423 "," 5,170 "," 1,837 ", 28 , 36 ,367,189,,
Burghead,S19000731," 1,930 ", 350 ," 1,218 ", 362 , 29 , 30 ,281,341,,
Burntisland,S19000732," 6,370 "," 1,211 "," 3,936 "," 1,223 ", 31 , 31 ,153,297,,
Burrelton,S19000733, 690 , 138 , 401 , 151 , 34 , 38 ,43,138,,
Busby,S19000734," 3,220 ", 590 ," 2,004 ", 626 , 29 , 31 ,221,292,,
Cairneyhill,S19000735," 2,480 ", 457 ," 1,656 ", 367 , 28 , 22 ,364,550,,
Calderbank,S19000736," 1,610 ", 325 ," 1,037 ", 248 , 31 , 24 ,127,507,,
Caldercruix,S19000737," 2,440 ", 532 ," 1,582 ", 326 , 34 , 21 ,61,574,,
California,S19000738, 830 , 167 , 531 , 132 , 31 , 25 ,118,491,,
Callander,S19000739," 3,120 ", 475 ," 1,854 ", 791 , 26 , 43 ,498,69,,
Cambuslang,S19000740," 27,610 "," 5,822 "," 18,476 "," 3,312 ", 32 , 18 ,117,609,,
Campbeltown,S19000741," 4,800 ", 793 ," 2,799 "," 1,208 ", 28 , 43 ,319,64,,
Caol,S19000742," 3,220 ", 622 ," 1,994 ", 604 , 31 , 30 ,130,321,,
Cardenden and Auchterderran,S19000743," 5,500 "," 1,088 "," 3,465 ", 947 , 31 , 27 ,123,412,,
Cardrona,S19000744, 810 , 202 , 499 , 109 , 40 , 22 ,5,557,,
Cardross,S19000745," 2,130 ", 361 ," 1,326 ", 443 , 27 , 33 ,389,239,,
Carfin,S19000746," 2,510 ", 574 ," 1,701 ", 235 , 34 , 14 ,58,635,,
Cargenbridge,S19000747, 610 , 93 , 385 , 132 , 24 , 34 ,562,218,,
Carluke,S19000748," 13,370 "," 2,161 "," 8,894 "," 2,315 ", 24 , 26 ,557,462,,
Carmunnock,S19000749," 1,250 ", 240 , 769 , 241 , 31 , 31 ,129,288,,
Carnock,S19000750, 760 , 116 , 479 , 165 , 24 , 34 ,560,211,,
Carnoustie,S19000751," 11,430 "," 2,034 "," 6,961 "," 2,435 ", 29 , 35 ,243,198,,
Carnwath,S19000752," 1,430 ", 252 , 903 , 275 , 28 , 30 ,343,317,,
Carron,S19000753," 2,530 ", 406 ," 1,713 ", 411 , 24 , 24 ,577,506,,
Carronshore,S19000754," 3,040 ", 630 ," 2,048 ", 362 , 31 , 18 ,154,612,,
Carstairs,S19000755, 890 , 150 , 592 , 148 , 25 , 25 ,511,489,,
Carstairs Junction,S19000756, 780 , 179 , 504 , 97 , 36 , 19 ,26,597,,
Castle Douglas,S19000757," 4,070 ", 645 ," 2,354 "," 1,071 ", 27 , 45 ,380,51,,
Castletown,S19000758, 840 , 169 , 532 , 139 , 32 , 26 ,105,460,,
Catrine,S19000759," 2,210 ", 344 ," 1,471 ", 395 , 23 , 27 ,588,436,,
Ceres,S19000760, 950 , 155 , 551 , 244 , 28 , 44 ,332,56,,
Chapelhall,S19000761," 6,560 "," 1,469 "," 4,281 ", 810 , 34 , 19 ,46,601,,
Chapelton,S19000762, 650 , 81 , 415 , 154 , 20 , 37 ,637,150,,
Chirnside,S19000763," 1,400 ", 249 , 848 , 303 , 29 , 36 ,228,185,,
Chryston,S19000764," 2,900 ", 479 ," 1,824 ", 597 , 26 , 33 ,462,256,,
Clackmannan,S19000765," 3,450 ", 616 ," 2,209 ", 625 , 28 , 28 ,347,386,,
Clarkston,S19000766," 9,460 "," 2,098 "," 5,794 "," 1,568 ", 36 , 27 ,19,427,,
Cleland,S19000767," 3,000 ", 614 ," 1,941 ", 445 , 32 , 23 ,112,532,,
Clydebank,S19000768," 26,640 "," 4,675 "," 17,070 "," 4,895 ", 27 , 29 ,382,377,,
Coalburn,S19000769," 1,200 ", 222 , 734 , 244 , 30 , 33 ,181,242,,
Coalsnaughton,S19000770, 850 , 145 , 553 , 152 , 26 , 27 ,465,408,,
Coaltown of Balgonie,S19000771," 1,040 ", 155 , 710 , 175 , 22 , 25 ,619,495,,
Coaltown of Wemyss,S19000772, 610 , 90 , 397 , 123 , 23 , 31 ,602,302,,
Coatbridge,S19000773," 43,970 "," 8,387 "," 28,919 "," 6,664 ", 29 , 23 ,258,528,,
Cockenzie,S19000774," 5,660 "," 1,047 "," 3,739 ", 874 , 28 , 23 ,337,519,,
Coldingham,S19000775, 550 , 75 , 319 , 156 , 24 , 49 ,584,34,,
Coldstream,S19000776," 1,870 ", 242 ," 1,027 ", 601 , 24 , 59 ,582,14,,
Comrie (Fife),S19000777, 850 , 126 , 594 , 130 , 21 , 22 ,628,555,,
Comrie (Perth and Kinross),S19000778," 1,900 ", 250 , 987 , 663 , 25 , 67 ,513,6,,
Conon Bridge,S19000779," 1,710 ", 349 ," 1,048 ", 313 , 33 , 30 ,68,339,,
Coupar Angus,S19000780," 2,350 ", 440 ," 1,446 ", 464 , 30 , 32 ,167,269,,
Cove Bay,S19000781," 7,060 "," 1,214 "," 5,049 ", 797 , 24 , 16 ,564,625,,
Cowdenbeath,S19000782," 11,460 "," 1,976 "," 7,354 "," 2,130 ", 27 , 29 ,420,371,,
Cowie,S19000783," 2,640 ", 599 ," 1,713 ", 328 , 35 , 19 ,32,598,,
Coylton,S19000784," 2,180 ", 367 ," 1,376 ", 437 , 27 , 32 ,436,274,,
Crail,S19000785," 1,670 ", 207 , 919 , 544 , 23 , 59 ,607,13,,
Creetown,S19000786, 650 , 107 , 372 , 171 , 29 , 46 ,277,49,,
Crieff,S19000787," 7,430 "," 1,270 "," 4,373 "," 1,787 ", 29 , 41 ,254,84,,
Crimond,S19000788, 860 , 147 , 515 , 198 , 29 , 38 ,294,119,,
Cromarty,S19000789, 740 , 123 , 486 , 131 , 25 , 27 ,516,433,,
Crook of Devon,S19000790, 630 , 112 , 395 , 123 , 28 , 31 ,316,295,,
Crossford (Fife),S19000791," 2,350 ", 357 ," 1,439 ", 554 , 25 , 38 ,535,117,,
Crossford (South Lanarkshire),S19000792, 710 , 111 , 444 , 155 , 25 , 35 ,527,201,,
Crossgates,S19000793," 2,530 ", 433 ," 1,611 ", 486 , 27 , 30 ,419,326,,
Crosshill,S19000794, 500 , 69 , 329 , 102 , 21 , 31 ,629,301,,
Crosshouse,S19000795," 2,850 ", 496 ," 1,861 ", 493 , 27 , 26 ,439,449,,
Croy,S19000796," 1,390 ", 295 , 898 , 197 , 33 , 22 ,76,554,,
Cruden Bay,S19000797," 1,670 ", 247 ," 1,083 ", 340 , 23 , 31 ,598,287,,
Cullen,S19000798," 1,450 ", 231 , 820 , 399 , 28 , 49 ,329,36,,
Culloden,S19000799," 4,240 ", 799 ," 2,914 ", 527 , 27 , 18 ,378,607,,
Cumbernauld,S19000800," 51,610 "," 9,943 "," 33,870 "," 7,797 ", 29 , 23 ,229,529,,
Cuminestown,S19000801, 540 , 90 , 331 , 119 , 27 , 36 ,394,179,,
Cumnock,S19000802," 8,920 "," 1,521 "," 5,738 "," 1,661 ", 27 , 29 ,450,372,,
Cupar,S19000803," 9,270 "," 1,577 "," 5,569 "," 2,124 ", 28 , 38 ,320,125,,
Dailly,S19000804, 850 , 150 , 523 , 177 , 29 , 34 ,286,229,,
Dalbeattie,S19000805," 4,260 ", 655 ," 2,521 "," 1,084 ", 26 , 43 ,471,66,,
Dalgety Bay,S19000806," 9,810 "," 1,861 "," 6,135 "," 1,814 ", 30 , 30 ,174,349,,
Dalkeith,S19000807," 12,720 "," 2,258 "," 8,008 "," 2,454 ", 28 , 31 ,327,309,,
Dalmellington,S19000808," 1,390 ", 184 , 853 , 353 , 22 , 41 ,622,82,,
Dalry,S19000809," 5,560 "," 1,021 "," 3,489 "," 1,050 ", 29 , 30 ,238,328,,
Dalrymple,S19000810," 1,510 ", 303 , 964 , 243 , 31 , 25 ,119,479,,
Danderhall,S19000811," 2,770 ", 513 ," 1,776 ", 481 , 29 , 27 ,269,425,,
Darvel,S19000812," 3,860 ", 692 ," 2,410 ", 758 , 29 , 31 ,284,286,,
Dechmont,S19000813, 690 , 90 , 439 , 161 , 21 , 37 ,630,156,,
Denholm,S19000814, 650 , 91 , 372 , 187 , 24 , 50 ,551,27,,
Denny,S19000815," 7,860 "," 1,465 "," 5,077 "," 1,318 ", 29 , 26 ,271,464,,
Dennyloanhead,S19000816," 1,530 ", 336 ," 1,034 ", 160 , 32 , 15 ,86,627,,
Dingwall,S19000817," 5,520 "," 1,016 "," 3,473 "," 1,031 ", 29 , 30 ,239,342,,
Dollar,S19000818," 2,740 ", 526 ," 1,611 ", 603 , 33 , 37 ,84,144,,
Dornoch,S19000819," 1,270 ", 192 , 689 , 389 , 28 , 56 ,350,16,,
Douglas,S19000820," 1,560 ", 292 , 962 , 306 , 30 , 32 ,173,273,,
Doune,S19000821," 1,760 ", 335 ," 1,055 ", 370 , 32 , 35 ,107,197,,
Dreghorn,S19000822," 3,640 ", 582 ," 2,323 ", 735 , 25 , 32 ,523,277,,
Drongan,S19000823," 3,170 ", 603 ," 2,017 ", 550 , 30 , 27 ,197,417,,
Drumnadrochit,S19000824," 1,130 ", 206 , 694 , 230 , 30 , 33 ,209,245,,
Drumoak,S19000825, 860 , 144 , 553 , 163 , 26 , 29 ,469,352,,
Drymen,S19000826, 830 , 155 , 459 , 216 , 34 , 47 ,56,43,,
Dufftown,S19000827," 1,660 ", 278 , 977 , 405 , 28 , 41 ,306,81,,
Dullatur,S19000828, 720 , 208 , 470 , 42 , 44 , 9 ,4,641,,
Dumbarton,S19000829," 19,950 "," 3,368 "," 13,214 "," 3,368 ", 25 , 25 ,504,473,,
Dumfries,S19000830," 33,280 "," 5,785 "," 21,152 "," 6,343 ", 27 , 30 ,385,332,,
Dunbar,S19000831," 8,470 "," 1,791 "," 5,152 "," 1,527 ", 35 , 30 ,35,346,,
Dunbeg,S19000832, 610 , 106 , 364 , 140 , 29 , 38 ,249,118,,
Dunblane,S19000833," 8,830 "," 1,998 "," 5,142 "," 1,690 ", 39 , 33 ,9,251,,
Dundee,S19000834," 147,710 "," 23,720 "," 98,876 "," 25,114 ", 24 , 25 ,568,475,,
Dundonald,S19000835," 2,670 ", 473 ," 1,595 ", 602 , 30 , 38 ,210,135,,
Dunfermline,S19000836," 50,380 "," 9,892 "," 33,166 "," 7,322 ", 30 , 22 ,203,552,,
Dunipace,S19000837," 2,580 ", 435 ," 1,659 ", 486 , 26 , 29 ,466,361,,
Dunkeld and Birnam,S19000838," 1,320 ", 204 , 786 , 330 , 26 , 42 ,473,76,,
Dunlop,S19000839," 1,160 ", 227 , 683 , 250 , 33 , 37 ,70,158,,
Dunning,S19000840, 930 , 161 , 574 , 195 , 28 , 34 ,334,224,,
Dunoon,S19000841," 8,160 "," 1,369 "," 4,831 "," 1,960 ", 28 , 41 ,318,90,,
Duns,S19000842," 2,680 ", 401 ," 1,604 ", 675 , 25 , 42 ,528,75,,
Duntocher and Hardgate,S19000843," 7,060 "," 1,196 "," 4,533 "," 1,331 ", 26 , 29 ,457,357,,
Dyce,S19000844," 5,730 ", 853 ," 3,548 "," 1,329 ", 24 , 37 ,565,143,,
Eaglesfield,S19000845, 680 , 88 , 440 , 152 , 20 , 35 ,634,210,,
Eaglesham,S19000846," 3,150 ", 610 ," 1,902 ", 638 , 32 , 34 ,98,232,,
Earlston,S19000847," 1,780 ", 327 ," 1,055 ", 398 , 31 , 38 ,144,136,,
East Calder,S19000848," 4,710 ", 745 ," 3,243 ", 722 , 23 , 22 ,597,545,,
East Kilbride,S19000849," 74,740 "," 13,047 "," 48,464 "," 13,229 ", 27 , 27 ,416,416,,
East Linton,S19000850," 1,700 ", 290 ," 1,018 ", 392 , 28 , 39 ,300,116,,
East Wemyss,S19000851," 1,970 ", 334 ," 1,280 ", 356 , 26 , 28 ,467,397,,
East Whitburn,S19000852," 1,240 ", 244 , 835 , 161 , 29 , 19 ,242,596,,
Eastriggs,S19000853," 1,850 ", 293 ," 1,184 ", 373 , 25 , 32 ,541,284,,
Ecclefechan,S19000854, 850 , 150 , 515 , 185 , 29 , 36 ,248,180,,
Edinburgh,S19000855," 464,990 "," 69,939 "," 326,959 "," 68,092 ", 21 , 21 ,624,570,,
Edzell,S19000856, 900 , 121 , 457 , 322 , 26 , 70 ,452,2,,
Elderslie,S19000857," 5,690 ", 961 ," 3,655 "," 1,074 ", 26 , 29 ,460,355,,
Elgin,S19000858," 22,980 "," 4,336 "," 14,552 "," 4,092 ", 30 , 28 ,205,390,,
Elie and Earlsferry,S19000859, 690 , 82 , 302 , 306 , 27 , 101 ,400,1,,
Ellon,S19000860," 10,100 "," 1,688 "," 6,588 "," 1,824 ", 26 , 28 ,497,400,,
Elphinstone,S19000861, 540 , 77 , 331 , 132 , 23 , 40 ,591,97,,
Errol,S19000862," 1,410 ", 245 , 892 , 273 , 27 , 31 ,375,312,,
Erskine,S19000863," 15,530 "," 2,959 "," 10,050 "," 2,521 ", 29 , 25 ,220,485,,
Evanton,S19000864," 1,380 ", 273 , 876 , 231 , 31 , 26 ,134,451,,
Eyemouth,S19000865," 3,430 ", 607 ," 2,031 ", 792 , 30 , 39 ,199,110,,
Faifley,S19000866," 5,030 "," 1,157 "," 3,314 ", 559 , 35 , 17 ,33,618,,
Fairlie,S19000867," 1,440 ", 214 , 832 , 394 , 26 , 47 ,490,42,,
Falkirk,S19000868," 35,310 "," 6,009 "," 22,799 "," 6,502 ", 26 , 29 ,458,383,,
Falkland,S19000869," 1,110 ", 175 , 748 , 187 , 23 , 25 ,587,490,,
Fallin,S19000870," 2,850 ", 593 ," 1,903 ", 354 , 31 , 19 ,135,604,,
Fauldhouse,S19000871," 4,840 ", 907 ," 3,117 ", 816 , 29 , 26 ,253,458,,
Fenwick,S19000872," 1,070 ", 180 , 624 , 266 , 29 , 43 ,272,70,,
Ferryden and Inchbraoch,S19000873," 1,380 ", 223 , 863 , 294 , 26 , 34 ,483,222,,
Findhorn,S19000874, 880 , 146 , 538 , 196 , 27 , 36 ,401,165,,
Findochty,S19000875," 1,180 ", 218 , 698 , 264 , 31 , 38 ,128,132,,
Fochabers,S19000876," 1,690 ", 276 ," 1,008 ", 406 , 27 , 40 ,383,93,,
Forfar,S19000877," 13,970 "," 2,377 "," 8,538 "," 3,055 ", 28 , 36 ,356,182,,
Forgandenny,S19000878, 590 , 233 , 312 , 45 , 75 , 14 ,1,632,,
Forres,S19000879," 9,900 "," 1,638 "," 6,146 "," 2,116 ", 27 , 34 ,440,212,,
Fort Augustus,S19000880, 670 , 91 , 415 , 164 , 22 , 40 ,618,101,,
Fort William,S19000881," 5,830 "," 1,194 "," 3,723 ", 913 , 32 , 25 ,99,498,,
Forth,S19000882," 2,240 ", 387 ," 1,360 ", 493 , 28 , 36 ,304,170,,
Fortrose,S19000883," 1,400 ", 185 , 818 , 397 , 23 , 49 ,604,38,,
Fraserburgh,S19000884," 13,140 "," 2,307 "," 8,486 "," 2,347 ", 27 , 28 ,395,401,,
Freuchie,S19000885," 1,240 ", 208 , 746 , 286 , 28 , 38 ,348,120,,
Friockheim,S19000886," 1,010 ", 177 , 614 , 219 , 29 , 36 ,273,187,,
Galashiels,S19000887," 12,660 "," 1,965 "," 8,409 "," 2,286 ", 23 , 27 ,589,421,,
Galston,S19000888," 4,690 ", 776 ," 3,026 ", 888 , 26 , 29 ,495,358,,
Gardenstown,S19000889, 670 , 92 , 408 , 170 , 23 , 42 ,606,79,,
Garelochhead,S19000890," 2,110 ", 297 ," 1,570 ", 243 , 19 , 15 ,639,626,,
Gargunnock,S19000891, 750 , 132 , 458 , 160 , 29 , 35 ,274,200,,
Garmouth,S19000892, 580 , 92 , 354 , 134 , 26 , 38 ,470,129,,
Gartcosh,S19000893," 2,130 ", 528 ," 1,423 ", 179 , 37 , 13 ,16,638,,
Gatehouse of Fleet,S19000894, 950 , 126 , 517 , 307 , 24 , 59 ,553,12,,
Gauldry,S19000895, 660 , 97 , 375 , 188 , 26 , 50 ,481,28,,
Giffnock,S19000896," 12,070 "," 2,197 "," 7,047 "," 2,826 ", 31 , 40 ,132,96,,
Gifford,S19000897, 780 , 149 , 462 , 169 , 32 , 37 ,95,159,,
Girvan,S19000898," 6,650 "," 1,153 "," 3,921 "," 1,576 ", 29 , 40 ,223,95,,
Glasgow,S19000899," 591,620 "," 95,571 "," 413,578 "," 82,471 ", 23 , 20 ,594,585,,
Glassford,S19000900, 640 , 137 , 409 , 94 , 33 , 23 ,63,530,,
Glenboig,S19000901," 2,780 ", 615 ," 1,813 ", 352 , 34 , 19 ,53,595,,
Glenfarg,S19000902, 770 , 136 , 512 , 122 , 27 , 24 ,445,508,,
Glenluce,S19000903, 600 , 96 , 338 , 166 , 28 , 49 ,313,32,,
Glenmavis,S19000904," 2,290 ", 423 ," 1,539 ", 328 , 27 , 21 ,371,563,,
Glenochil Village,S19000905, 820 , 37 , 751 , 32 , 5 , 4 ,643,643,,
Glenrothes,S19000906," 39,100 "," 7,417 "," 24,961 "," 6,722 ", 30 , 27 ,208,434,,
Golspie,S19000907," 1,410 ", 230 , 858 , 322 , 27 , 38 ,423,141,,
Gorebridge,S19000908," 6,330 "," 1,373 "," 4,036 ", 921 , 34 , 23 ,52,536,,
Gourdon,S19000909, 750 , 131 , 492 , 127 , 27 , 26 ,443,467,,
Gourock,S19000910," 10,570 "," 1,495 "," 6,700 "," 2,375 ", 22 , 35 ,612,190,,
Gowkthrapple,S19000911," 1,320 ", 270 , 931 , 119 , 29 , 13 ,259,637,,
Grangemouth,S19000912," 17,280 "," 2,844 "," 11,023 "," 3,413 ", 26 , 31 ,486,304,,
