"Table F2: Population Densities of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,Area               (sq km),Estimated Population,Density                                (persons per sq km),Rank,,,,,,
Birkhill and Muirhead,S19000696, 0.91 ," 2,170 "," 2,374 ",340,355,,,,,
Bishopbriggs,S19000697, 6.14 ," 23,430 "," 3,818 ",49,67,,,,,
Bishopton,S19000698, 1.38 ," 4,640 "," 3,374 ",248,127,,,,,
Blackburn (Aberdeenshire),S19000699, 0.85 ," 2,980 "," 3,504 ",358,102,,,,,
Blackburn (West Lothian),S19000700, 1.54 ," 5,480 "," 3,559 ",219,89,,,,,
Blackford,S19000701, 0.35 , 760 ," 2,191 ",562,407,,,,,
Blackridge,S19000702, 1.09 ," 1,950 "," 1,797 ",296,502,,,,,
Blairgowrie,S19000703, 5.34 ," 8,890 "," 1,665 ",59,516,,,,,
Blairhall,S19000704, 0.31 , 950 ," 3,071 ",586,185,,,,,
Blantyre,S19000705, 4.98 ," 17,090 "," 3,430 ",66,115,,,,,
Boddam,S19000707, 0.83 ," 1,290 "," 1,550 ",364,538,,,,,
Bo'ness,S19000706, 6.66 ," 14,910 "," 2,237 ",44,390,,,,,
Bonhill,S19000708, 3.75 ," 9,180 "," 2,451 ",97,334,,,,,
Bonnybridge,S19000709, 1.64 ," 5,280 "," 3,213 ",211,156,,,,,
Bonnyrigg,S19000710, 4.10 ," 16,360 "," 3,990 ",89,49,,,,,
Bothwell,S19000711, 3.24 ," 6,410 "," 1,977 ",115,461,,,,,
Bowling,S19000712, 0.42 , 520 ," 1,251 ",528,575,,,,,
Bowmore,S19000713, 0.40 , 760 ," 1,908 ",541,477,,,,,
Braco,S19000714, 0.21 , 590 ," 2,779 ",627,247,,,,,
Brae,S19000715, 1.78 , 720 , 405 ,200,637,,,,,
Braidwood,S19000716, 0.32 , 600 ," 1,847 ",581,490,,,,,
Brechin,S19000717, 3.08 ," 7,520 "," 2,440 ",124,338,,,,,
Bridge of Allan,S19000718, 2.60 ," 5,000 "," 1,920 ",143,474,,,,,
Bridge of Earn,S19000719, 1.17 ," 2,790 "," 2,376 ",274,354,,,,,
Bridge of Weir,S19000720, 2.06 ," 4,860 "," 2,359 ",174,359,,,,,
Bridgend,S19000721, 0.24 , 760 ," 3,135 ",614,166,,,,,
Brightons,S19000722, 1.37 ," 4,700 "," 3,435 ",253,112,,,,,
Broadford,S19000723, 2.63 , 760 , 289 ,142,641,,,,,
Brodick,S19000724, 1.30 , 830 , 639 ,264,626,,,,,
Brookfield,S19000725, 0.26 , 570 ," 2,198 ",611,405,,,,,
Brora,S19000726, 1.22 ," 1,290 "," 1,056 ",273,592,,,,,
Broxburn,S19000727, 5.30 ," 15,360 "," 2,896 ",60,220,,,,,
Buchlyvie,S19000728, 0.22 , 530 ," 2,439 ",624,339,,,,,
Buckhaven,S19000729, 1.50 ," 4,340 "," 2,889 ",224,224,,,,,
Buckie,S19000730, 3.63 ," 8,430 "," 2,323 ",99,366,,,,,
Burghead,S19000731, 0.79 ," 1,930 "," 2,428 ",382,341,,,,,
Burntisland,S19000732, 2.37 ," 6,370 "," 2,691 ",155,271,,,,,
Burrelton,S19000733, 0.53 , 690 ," 1,308 ",476,569,,,,,
Busby,S19000734, 1.01 ," 3,220 "," 3,181 ",315,162,,,,,
Cairneyhill,S19000735, 0.60 ," 2,480 "," 4,166 ",447,25,,,,,
Calderbank,S19000736, 0.33 ," 1,610 "," 4,856 ",576,5,,,,,
Caldercruix,S19000737, 0.59 ," 2,440 "," 4,168 ",452,24,,,,,
California,S19000738, 0.31 , 830 ," 2,641 ",583,284,,,,,
Callander,S19000739, 1.70 ," 3,120 "," 1,840 ",207,491,,,,,
Cambuslang,S19000740, 10.50 ," 27,610 "," 2,631 ",24,288,,,,,
Campbeltown,S19000741, 2.82 ," 4,800 "," 1,703 ",136,511,,,,,
Caol,S19000742, 3.05 ," 3,220 "," 1,056 ",125,593,,,,,
Cardenden and Auchterderran,S19000743, 1.42 ," 5,500 "," 3,863 ",240,59,,,,,
Cardrona,S19000744, 0.26 , 810 ," 3,063 ",608,187,,,,,
Cardross,S19000745, 0.85 ," 2,130 "," 2,506 ",359,321,,,,,
Carfin,S19000746, 0.93 ," 2,510 "," 2,712 ",335,267,,,,,
Cargenbridge,S19000747, 1.28 , 610 , 477 ,269,635,,,,,
Carluke,S19000748, 4.14 ," 13,370 "," 3,226 ",86,151,,,,,
Carmunnock,S19000749, 0.57 ," 1,250 "," 2,184 ",457,408,,,,,
Carnock,S19000750, 0.26 , 760 ," 2,903 ",610,219,,,,,
Carnoustie,S19000751, 3.26 ," 11,430 "," 3,504 ",113,101,,,,,
Carnwath,S19000752, 0.78 ," 1,430 "," 1,834 ",389,495,,,,,
Carron,S19000753, 0.71 ," 2,530 "," 3,575 ",407,85,,,,,
Carronshore,S19000754, 0.67 ," 3,040 "," 4,564 ",423,12,,,,,
Carstairs,S19000755, 0.27 , 890 ," 3,336 ",606,130,,,,,
Carstairs Junction,S19000756, 0.34 , 780 ," 2,323 ",572,365,,,,,
Castle Douglas,S19000757, 1.88 ," 4,070 "," 2,161 ",194,416,,,,,
Castletown,S19000758, 0.62 , 840 ," 1,351 ",439,563,,,,,
Catrine,S19000759, 0.77 ," 2,210 "," 2,866 ",391,227,,,,,
Ceres,S19000760, 0.44 , 950 ," 2,181 ",515,409,,,,,
Chapelhall,S19000761, 1.58 ," 6,560 "," 4,155 ",214,29,,,,,
Chapelton,S19000762, 0.18 , 650 ," 3,641 ",637,79,,,,,
Chirnside,S19000763, 0.63 ," 1,400 "," 2,238 ",437,389,,,,,
Chryston,S19000764, 0.88 ," 2,900 "," 3,296 ",350,135,,,,,
Clackmannan,S19000765, 0.85 ," 3,450 "," 4,048 ",356,41,,,,,
Clarkston,S19000766, 1.99 ," 9,460 "," 4,765 ",185,7,,,,,
Cleland,S19000767, 0.76 ," 3,000 "," 3,929 ",395,55,,,,,
Clydebank,S19000768, 8.76 ," 26,640 "," 3,040 ",29,194,,,,,
Coalburn,S19000769, 0.38 ," 1,200 "," 3,187 ",552,161,,,,,
Coalsnaughton,S19000770, 0.19 , 850 ," 4,543 ",634,13,,,,,
Coaltown of Balgonie,S19000771, 0.42 ," 1,040 "," 2,460 ",523,332,,,,,
Coaltown of Wemyss,S19000772, 0.15 , 610 ," 4,196 ",642,23,,,,,
Coatbridge,S19000773, 11.44 ," 43,970 "," 3,845 ",23,60,,,,,
Cockenzie,S19000774, 1.29 ," 5,660 "," 4,377 ",266,18,,,,,
Coldingham,S19000775, 0.34 , 550 ," 1,619 ",569,525,,,,,
Coldstream,S19000776, 0.89 ," 1,870 "," 2,097 ",347,429,,,,,
Comrie (Fife),S19000777, 0.22 , 850 ," 3,934 ",625,54,,,,,
Comrie (Perth and Kinross),S19000778, 1.96 ," 1,900 ", 969 ,188,602,,,,,
Conon Bridge,S19000779, 0.80 ," 1,710 "," 2,136 ",377,420,,,,,
Coupar Angus,S19000780, 0.92 ," 2,350 "," 2,549 ",336,309,,,,,
Cove Bay,S19000781, 2.39 ," 7,060 "," 2,951 ",154,212,,,,,
Cowdenbeath,S19000782, 3.50 ," 11,460 "," 3,278 ",103,142,,,,,
Cowie,S19000783, 1.17 ," 2,640 "," 2,258 ",276,382,,,,,
Coylton,S19000784, 0.57 ," 2,180 "," 3,832 ",459,62,,,,,
Crail,S19000785, 0.67 ," 1,670 "," 2,493 ",421,323,,,,,
Creetown,S19000786, 0.33 , 650 ," 1,947 ",575,465,,,,,
Crieff,S19000787, 2.73 ," 7,430 "," 2,718 ",139,266,,,,,
Crimond,S19000788, 0.42 , 860 ," 2,030 ",522,446,,,,,
Cromarty,S19000789, 0.37 , 740 ," 1,995 ",555,454,,,,,
Crook of Devon,S19000790, 0.60 , 630 ," 1,057 ",446,591,,,,,
Crossford (Fife),S19000791, 0.66 ," 2,350 "," 3,537 ",424,94,,,,,
Crossford (South Lanarkshire),S19000792, 0.86 , 710 , 821 ,351,614,,,,,
Crossgates,S19000793, 0.86 ," 2,530 "," 2,927 ",352,216,,,,,
Crosshill,S19000794, 0.20 , 500 ," 2,518 ",631,319,,,,,
Crosshouse,S19000795, 1.11 ," 2,850 "," 2,567 ",290,304,,,,,
Croy,S19000796, 0.34 ," 1,390 "," 4,062 ",565,37,,,,,
Cruden Bay,S19000797, 0.55 ," 1,670 "," 3,052 ",468,190,,,,,
Cullen,S19000798, 0.56 ," 1,450 "," 2,588 ",462,298,,,,,
Culloden,S19000799, 1.54 ," 4,240 "," 2,761 ",221,252,,,,,
Cumbernauld,S19000800, 21.06 ," 51,610 "," 2,451 ",8,335,,,,,
Cuminestown,S19000801, 0.30 , 540 ," 1,779 ",589,506,,,,,
Cumnock,S19000802, 3.49 ," 8,920 "," 2,555 ",104,307,,,,,
Cupar,S19000803, 3.48 ," 9,270 "," 2,667 ",106,278,,,,,
Dailly,S19000804, 0.28 , 850 ," 3,047 ",602,192,,,,,
Dalbeattie,S19000805, 1.88 ," 4,260 "," 2,267 ",195,375,,,,,
Dalgety Bay,S19000806, 3.46 ," 9,810 "," 2,834 ",109,233,,,,,
Dalkeith,S19000807, 6.71 ," 12,720 "," 1,896 ",43,481,,,,,
Dalmellington,S19000808, 0.48 ," 1,390 "," 2,870 ",495,226,,,,,
Dalry,S19000809, 1.69 ," 5,560 "," 3,291 ",208,138,,,,,
Dalrymple,S19000810, 0.46 ," 1,510 "," 3,256 ",503,145,,,,,
Danderhall,S19000811, 0.56 ," 2,770 "," 4,967 ",466,3,,,,,
Darvel,S19000812, 1.65 ," 3,860 "," 2,346 ",210,360,,,,,
Dechmont,S19000813, 0.23 , 690 ," 2,952 ",617,211,,,,,
Denholm,S19000814, 0.34 , 650 ," 1,917 ",570,475,,,,,
Denny,S19000815, 2.16 ," 7,860 "," 3,632 ",168,80,,,,,
Dennyloanhead,S19000816, 0.73 ," 1,530 "," 2,105 ",402,426,,,,,
Dingwall,S19000817, 3.83 ," 5,520 "," 1,439 ",92,549,,,,,
Dollar,S19000818, 1.37 ," 2,740 "," 2,002 ",252,451,,,,,
Dornoch,S19000819, 2.26 ," 1,270 ", 563 ,162,633,,,,,
Douglas,S19000820, 0.58 ," 1,560 "," 2,687 ",454,274,,,,,
Doune,S19000821, 0.90 ," 1,760 "," 1,950 ",343,464,,,,,
Dreghorn,S19000822, 1.06 ," 3,640 "," 3,443 ",302,108,,,,,
Drongan,S19000823, 0.80 ," 3,170 "," 3,969 ",379,51,,,,,
Drumnadrochit,S19000824, 1.36 ," 1,130 ", 833 ,255,612,,,,,
Drumoak,S19000825, 0.46 , 860 ," 1,882 ",505,483,,,,,
Drymen,S19000826, 0.54 , 830 ," 1,540 ",473,539,,,,,
Dufftown,S19000827, 0.77 ," 1,660 "," 2,169 ",394,414,,,,,
Dullatur,S19000828, 0.41 , 720 ," 1,761 ",534,507,,,,,
Dumbarton,S19000829, 7.33 ," 19,950 "," 2,722 ",38,262,,,,,
Dumfries,S19000830, 12.85 ," 33,280 "," 2,591 ",20,296,,,,,
Dunbar,S19000831, 3.30 ," 8,470 "," 2,564 ",112,305,,,,,
Dunbeg,S19000832, 0.22 , 610 ," 2,721 ",621,263,,,,,
Dunblane,S19000833, 3.35 ," 8,830 "," 2,636 ",111,286,,,,,
Dundee,S19000834, 46.15 ," 147,710 "," 3,201 ",4,160,,,,,
Dundonald,S19000835, 0.85 ," 2,670 "," 3,128 ",355,171,,,,,
Dunfermline,S19000836, 19.13 ," 50,380 "," 2,633 ",11,287,,,,,
Dunipace,S19000837, 0.64 ," 2,580 "," 4,016 ",430,43,,,,,
Dunkeld and Birnam,S19000838, 0.80 ," 1,320 "," 1,646 ",376,520,,,,,
Dunlop,S19000839, 0.41 ," 1,160 "," 2,825 ",533,236,,,,,
Dunning,S19000840, 0.32 , 930 ," 2,892 ",582,222,,,,,
Dunoon,S19000841, 2.96 ," 8,160 "," 2,754 ",127,258,,,,,
Duns,S19000842, 2.19 ," 2,680 "," 1,224 ",166,580,,,,,
Duntocher and Hardgate,S19000843, 1.70 ," 7,060 "," 4,147 ",205,31,,,,,
Dyce,S19000844, 6.62 ," 5,730 ", 866 ,45,611,,,,,
Eaglesfield,S19000845, 0.43 , 680 ," 1,590 ",518,532,,,,,
Eaglesham,S19000846, 0.98 ," 3,150 "," 3,211 ",321,157,,,,,
Earlston,S19000847, 0.69 ," 1,780 "," 2,567 ",414,303,,,,,
East Calder,S19000848, 2.59 ," 4,710 "," 1,817 ",144,499,,,,,
East Kilbride,S19000849, 24.29 ," 74,740 "," 3,077 ",7,184,,,,,
East Linton,S19000850, 0.76 ," 1,700 "," 2,240 ",396,387,,,,,
East Wemyss,S19000851, 0.83 ," 1,970 "," 2,382 ",367,353,,,,,
East Whitburn,S19000852, 0.49 ," 1,240 "," 2,519 ",491,318,,,,,
Eastriggs,S19000853, 0.85 ," 1,850 "," 2,173 ",357,412,,,,,
Ecclefechan,S19000854, 0.52 , 850 ," 1,628 ",480,523,,,,,
Edinburgh,S19000855, 115.33 ," 464,990 "," 4,032 ",2,42,,,,,
Edzell,S19000856, 0.45 , 900 ," 2,012 ",509,447,,,,,
Elderslie,S19000857, 2.53 ," 5,690 "," 2,253 ",147,384,,,,,
Elgin,S19000858, 9.34 ," 22,980 "," 2,460 ",27,331,,,,,
Elie and Earlsferry,S19000859, 0.52 , 690 ," 1,332 ",482,566,,,,,
Ellon,S19000860, 4.12 ," 10,100 "," 2,451 ",88,336,,,,,
Elphinstone,S19000861, 0.15 , 540 ," 3,519 ",640,98,,,,,
Errol,S19000862, 0.35 ," 1,410 "," 4,014 ",560,44,,,,,
Erskine,S19000863, 4.98 ," 15,530 "," 3,116 ",65,173,,,,,
Evanton,S19000864, 1.13 ," 1,380 "," 1,220 ",285,581,,,,,
Eyemouth,S19000865, 1.42 ," 3,430 "," 2,421 ",241,343,,,,,
Faifley,S19000866, 0.89 ," 5,030 "," 5,674 ",349,1,,,,,
Fairlie,S19000867, 0.74 ," 1,440 "," 1,940 ",399,466,,,,,
Falkirk,S19000868, 13.75 ," 35,310 "," 2,569 ",19,302,,,,,
Falkland,S19000869, 0.50 ," 1,110 "," 2,218 ",487,400,,,,,
Fallin,S19000870, 0.70 ," 2,850 "," 4,079 ",412,36,,,,,
Fauldhouse,S19000871, 1.34 ," 4,840 "," 3,609 ",258,83,,,,,
Fenwick,S19000872, 0.42 ," 1,070 "," 2,532 ",524,314,,,,,
Ferryden and Inchbraoch,S19000873, 0.55 ," 1,380 "," 2,532 ",471,313,,,,,
Findhorn,S19000874, 0.71 , 880 ," 1,247 ",409,576,,,,,
Findochty,S19000875, 0.47 ," 1,180 "," 2,525 ",501,316,,,,,
Fochabers,S19000876, 0.80 ," 1,690 "," 2,104 ",375,427,,,,,
Forfar,S19000877, 5.04 ," 13,970 "," 2,772 ",62,249,,,,,
Forgandenny,S19000878, 0.30 , 590 ," 1,939 ",588,468,,,,,
Forres,S19000879, 4.70 ," 9,900 "," 2,106 ",72,425,,,,,
Fort Augustus,S19000880, 1.10 , 670 , 609 ,294,628,,,,,
Fort William,S19000881, 8.49 ," 5,830 ", 687 ,32,622,,,,,
Forth,S19000882, 0.64 ," 2,240 "," 3,523 ",433,96,,,,,
Fortrose,S19000883, 1.48 ," 1,400 ", 948 ,225,603,,,,,
Fraserburgh,S19000884, 4.37 ," 13,140 "," 3,008 ",81,199,,,,,
Freuchie,S19000885, 0.42 ," 1,240 "," 2,979 ",527,204,,,,,
Friockheim,S19000886, 0.31 ," 1,010 "," 3,284 ",587,139,,,,,
Galashiels,S19000887, 4.86 ," 12,660 "," 2,604 ",69,293,,,,,
Galston,S19000888, 1.33 ," 4,690 "," 3,538 ",259,93,,,,,
Gardenstown,S19000889, 0.33 , 670 ," 2,002 ",573,450,,,,,
Garelochhead,S19000890, 2.32 ," 2,110 ", 908 ,159,606,,,,,
Gargunnock,S19000891, 0.44 , 750 ," 1,722 ",514,509,,,,,
Garmouth,S19000892, 0.41 , 580 ," 1,432 ",537,552,,,,,
Gartcosh,S19000893, 0.45 ," 2,130 "," 4,775 ",510,6,,,,,
Gatehouse of Fleet,S19000894, 0.80 , 950 ," 1,181 ",373,582,,,,,
Gauldry,S19000895, 0.30 , 660 ," 2,227 ",592,396,,,,,
Giffnock,S19000896, 3.86 ," 12,070 "," 3,129 ",91,170,,,,,
Gifford,S19000897, 0.38 , 780 ," 2,043 ",548,441,,,,,
Girvan,S19000898, 1.91 ," 6,650 "," 3,487 ",191,106,,,,,
Glasgow,S19000899, 144.98 ," 591,620 "," 4,081 ",1,35,,,,,
Glassford,S19000900, 0.15 , 640 ," 4,318 ",641,20,,,,,
Glenboig,S19000901, 0.77 ," 2,780 "," 3,594 ",390,84,,,,,
Glenfarg,S19000902, 0.48 , 770 ," 1,592 ",496,530,,,,,
Glenluce,S19000903, 0.33 , 600 ," 1,820 ",578,498,,,,,
Glenmavis,S19000904, 0.49 ," 2,290 "," 4,663 ",492,10,,,,,
Glenochil Village,S19000905, 0.20 , 820 ," 4,138 ",632,32,,,,,
Glenrothes,S19000906, 20.60 ," 39,100 "," 1,898 ",10,480,,,,,
Golspie,S19000907, 1.09 ," 1,410 "," 1,294 ",295,570,,,,,
Gorebridge,S19000908, 1.45 ," 6,330 "," 4,365 ",231,19,,,,,
Gourdon,S19000909, 0.28 , 750 ," 2,698 ",603,270,,,,,
Gourock,S19000910, 3.11 ," 10,570 "," 3,397 ",123,126,,,,,
Gowkthrapple,S19000911, 0.33 ," 1,320 "," 4,053 ",580,40,,,,,
Grangemouth,S19000912, 12.22 ," 17,280 "," 1,414 ",22,554,,,,,
Grantown-on-Spey,S19000913, 1.31 ," 2,440 "," 1,865 ",263,487,,,,,
Greenhill,S19000914, 0.48 ," 2,410 "," 5,010 ",497,2,,,,,
Greenlaw,S19000915, 0.44 , 640 ," 1,444 ",511,548,,,,,
Greenock,S19000916, 12.75 ," 43,690 "," 3,427 ",21,117,,,,,
Gretna,S19000917, 1.40 ," 3,040 "," 2,172 ",246,413,,,,,
Guardbridge,S19000918, 1.10 , 660 , 600 ,293,630,,,,,
Gullane,S19000919, 1.04 ," 2,570 "," 2,478 ",308,327,,,,,
Haddington,S19000920, 2.87 ," 9,020 "," 3,138 ",133,165,,,,,
Haggs and Longcroft,S19000921, 0.38 , 790 ," 2,091 ",551,430,,,,,
Halkirk,S19000922, 1.16 ," 1,020 ", 877 ,279,610,,,,,
Hallglen,S19000923, 0.69 ," 3,200 "," 4,666 ",417,9,,,,,
Hamilton,S19000924, 16.05 ," 53,200 "," 3,314 ",16,133,,,,,
Harthill,S19000925, 0.94 ," 3,710 "," 3,950 ",327,53,,,,,
Hatton of Cruden,S19000926, 0.39 , 890 ," 2,304 ",545,370,,,,,
Hawick,S19000927, 5.15 ," 14,050 "," 2,728 ",61,259,,,,,
Head of Muir,S19000928, 0.46 ," 1,710 "," 3,679 ",502,74,,,,,
Helensburgh,S19000929, 5.67 ," 13,720 "," 2,420 ",55,345,,,,,
High Bonnybridge,S19000930, 0.31 , 620 ," 1,982 ",584,458,,,,,
High Valleyfield,S19000931, 0.86 ," 2,280 "," 2,655 ",353,280,,,,,
Hillhead,S19000932, 0.29 , 630 ," 2,150 ",594,417,,,,,
Hillside,S19000933, 1.55 ," 1,170 ", 757 ,218,618,,,,,
Holytown,S19000934, 4.91 ," 5,080 "," 1,034 ",68,596,,,,,
Hopeman,S19000935, 1.36 ," 1,710 "," 1,254 ",254,574,,,,,
Houston,S19000936, 2.08 ," 6,420 "," 3,081 ",173,183,,,,,
Howwood,S19000937, 0.77 ," 1,580 "," 2,050 ",392,439,,,,,
Huntly,S19000938, 2.05 ," 4,720 "," 2,305 ",176,369,,,,,
Hurlford and Crookedholm,S19000939, 1.38 ," 4,800 "," 3,488 ",247,105,,,,,
Inchinnan,S19000940, 2.56 ," 1,910 ", 747 ,145,619,,,,,
Inchture,S19000941, 0.40 ," 1,220 "," 3,040 ",538,193,,,,,
Innellan,S19000942, 0.97 , 980 ," 1,008 ",322,597,,,,,
Innerleithen,S19000943, 1.45 ," 3,040 "," 2,099 ",234,428,,,,,
Insch,S19000944, 1.01 ," 2,320 "," 2,290 ",314,372,,,,,
Inverallochy and Cairnbulg,S19000945, 0.38 ," 1,340 "," 3,517 ",549,99,,,,,
Inveraray,S19000946, 0.37 , 570 ," 1,521 ",553,542,,,,,
Inverbervie,S19000947, 0.84 ," 2,310 "," 2,755 ",360,257,,,,,
Invergordon,S19000948, 4.25 ," 4,130 ", 972 ,84,600,,,,,
Invergowrie,S19000949, 0.79 ," 1,770 "," 2,236 ",385,392,,,,,
Inverkeithing,S19000950, 1.87 ," 5,220 "," 2,799 ",196,242,,,,,
Inverkip,S19000951, 1.29 ," 3,060 "," 2,368 ",267,356,,,,,
Inverness,S19000952, 20.93 ," 46,870 "," 2,239 ",9,388,,,,,
Inverurie,S19000953, 4.68 ," 12,760 "," 2,725 ",73,260,,,,,
Irvine,S19000954, 16.29 ," 33,740 "," 2,072 ",15,436,,,,,
Jedburgh,S19000955, 1.74 ," 3,980 "," 2,284 ",203,373,,,,,
Johnshaven,S19000956, 0.22 , 670 ," 3,048 ",622,191,,,,,
Johnstone,S19000957, 4.29 ," 16,390 "," 3,825 ",83,65,,,,,
Keith,S19000958, 2.31 ," 4,740 "," 2,049 ",160,440,,,,,
Kelso,S19000959, 2.03 ," 5,600 "," 2,757 ",178,255,,,,,
Kelty,S19000960, 1.85 ," 6,590 "," 3,569 ",197,88,,,,,
Kemnay,S19000961, 1.42 ," 3,830 "," 2,688 ",238,273,,,,,
Kennoway,S19000962, 1.41 ," 4,600 "," 3,254 ",243,147,,,,,
Kilbarchan,S19000963, 1.05 ," 3,580 "," 3,406 ",304,123,,,,,
Kilbirnie,S19000964, 2.90 ," 7,520 "," 2,596 ",132,295,,,,,
Kilcreggan,S19000965, 1.57 ," 1,290 ", 820 ,215,616,,,,,
Killearn,S19000966, 1.00 ," 1,670 "," 1,670 ",318,515,,,,,
Killin,S19000967, 1.14 , 720 , 633 ,284,627,,,,,
Kilmacolm,S19000968, 1.91 ," 3,980 "," 2,087 ",192,431,,,,,
