"Table 3b: Estimated male population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Bo'ness,S19000706," 7,279 "," 1,352 "," 4,690 "," 1,237 ",,,
Boddam,S19000707, 658 , 134 , 426 , 98 ,,,
Bonhill,S19000708," 4,442 ", 951 ," 2,989 ", 502 ,,,
Bonnybridge,S19000709," 2,560 ", 549 ," 1,655 ", 356 ,,,
Bonnyrigg,S19000710," 7,807 "," 1,611 "," 4,975 "," 1,221 ",,,
Bothwell,S19000711," 3,035 ", 543 ," 1,988 ", 504 ,,,
Bowling,S19000712, 262 , 45 , 171 , 46 ,,,
Bowmore,S19000713, 356 , 61 , 222 , 73 ,,,
Braco,S19000714, 291 , 68 , 163 , 60 ,,,
Brae,S19000715, 370 , 75 , 252 , 43 ,,,
Braidwood,S19000716, 293 , 53 , 186 , 54 ,,,
Brechin,S19000717," 3,634 ", 667 ," 2,305 ", 662 ,,,
Bridge of Allan,S19000718," 2,382 ", 395 ," 1,506 ", 481 ,,,
Bridge of Earn,S19000719," 1,242 ", 234 , 755 , 253 ,,,
Bridge of Weir,S19000720," 2,405 ", 469 ," 1,485 ", 451 ,,,
Bridgend,S19000721, 373 , 86 , 230 , 57 ,,,
Brightons,S19000722," 2,554 ", 453 ," 1,813 ", 288 ,,,
Broadford,S19000723, 397 , 64 , 256 , 77 ,,,
Brodick,S19000724, 404 , 77 , 220 , 107 ,,,
Brookfield,S19000725, 277 , 55 , 164 , 58 ,,,
Brora,S19000726, 612 , 107 , 348 , 157 ,,,
Broxburn,S19000727," 7,522 "," 1,543 "," 4,844 "," 1,135 ",,,
Buchlyvie,S19000728, 251 , 44 , 155 , 52 ,,,
Buckhaven,S19000729," 2,077 ", 356 ," 1,329 ", 392 ,,,
Buckie,S19000730," 4,045 ", 714 ," 2,584 ", 747 ,,,
Burghead,S19000731, 970 , 185 , 618 , 167 ,,,
Burntisland,S19000732," 3,057 ", 603 ," 1,927 ", 527 ,,,
Burrelton,S19000733, 344 , 68 , 198 , 78 ,,,
Busby,S19000734," 1,481 ", 299 , 951 , 231 ,,,
Cairneyhill,S19000735," 1,223 ", 238 , 808 , 177 ,,,
Calderbank,S19000736, 765 , 167 , 488 , 110 ,,,
Caldercruix,S19000737," 1,196 ", 258 , 792 , 146 ,,,
California,S19000738, 414 , 81 , 270 , 63 ,,,
Callander,S19000739," 1,475 ", 236 , 905 , 334 ,,,
Cambuslang,S19000740," 13,351 "," 2,971 "," 8,925 "," 1,455 ",,,
Campbeltown,S19000741," 2,334 ", 420 ," 1,397 ", 517 ,,,
Caol,S19000742," 1,489 ", 299 , 938 , 252 ,,,
Cardenden and Auchterderran,S19000743," 2,602 ", 537 ," 1,663 ", 402 ,,,
Cardrona,S19000744, 408 , 110 , 243 , 55 ,,,
Cardross,S19000745," 1,052 ", 192 , 656 , 204 ,,,
Carfin,S19000746," 1,250 ", 307 , 836 , 107 ,,,
Cargenbridge,S19000747, 291 , 48 , 188 , 55 ,,,
Carluke,S19000748," 6,439 "," 1,101 "," 4,294 "," 1,044 ",,,
Carmunnock,S19000749, 593 , 117 , 366 , 110 ,,,
Carnock,S19000750, 378 , 64 , 233 , 81 ,,,
Carnoustie,S19000751," 5,455 "," 1,027 "," 3,327 "," 1,101 ",,,
Carnwath,S19000752, 671 , 114 , 447 , 110 ,,,
Carron,S19000753," 1,255 ", 201 , 865 , 189 ,,,
Carronshore,S19000754," 1,521 ", 335 ," 1,011 ", 175 ,,,
Carstairs,S19000755, 456 , 85 , 307 , 64 ,,,
Carstairs Junction,S19000756, 377 , 89 , 251 , 37 ,,,
Castle Douglas,S19000757," 1,940 ", 324 ," 1,134 ", 482 ,,,
Castletown,S19000758, 423 , 81 , 280 , 62 ,,,
Catrine,S19000759," 1,084 ", 183 , 716 , 185 ,,,
Ceres,S19000760, 438 , 74 , 252 , 112 ,,,
Chapelhall,S19000761," 3,141 ", 741 ," 2,040 ", 360 ,,,
Chapelton,S19000762, 331 , 43 , 214 , 74 ,,,
Chirnside,S19000763, 694 , 117 , 434 , 143 ,,,
Chryston,S19000764," 1,368 ", 246 , 862 , 260 ,,,
Clackmannan,S19000765," 1,674 ", 307 ," 1,068 ", 299 ,,,
Clarkston,S19000766," 4,669 "," 1,092 "," 2,893 ", 684 ,,,
Cleland,S19000767," 1,440 ", 305 , 937 , 198 ,,,
Clydebank,S19000768," 12,630 "," 2,454 "," 8,206 "," 1,970 ",,,
Coalburn,S19000769, 569 , 108 , 363 , 98 ,,,
Coalsnaughton,S19000770, 413 , 66 , 282 , 65 ,,,
Coaltown of Balgonie,S19000771, 514 , 82 , 351 , 81 ,,,
Coaltown of Wemyss,S19000772, 287 , 41 , 192 , 54 ,,,
Coatbridge,S19000773," 21,014 "," 4,212 "," 14,030 "," 2,772 ",,,
Cockenzie,S19000774," 2,723 ", 506 ," 1,810 ", 407 ,,,
Coldingham,S19000775, 262 , 33 , 170 , 59 ,,,
Coldstream,S19000776, 910 , 120 , 512 , 278 ,,,
Comrie (Fife),S19000777, 431 , 69 , 298 , 64 ,,,
Comrie (Perth and Kinross),S19000778, 892 , 141 , 475 , 276 ,,,
Conon Bridge,S19000779, 805 , 175 , 490 , 140 ,,,
Coupar Angus,S19000780," 1,166 ", 225 , 713 , 228 ,,,
Cove Bay,S19000781," 3,443 ", 606 ," 2,470 ", 367 ,,,
Cowdenbeath,S19000782," 5,572 "," 1,015 "," 3,608 ", 949 ,,,
Cowie,S19000783," 1,291 ", 302 , 830 , 159 ,,,
Coylton,S19000784," 1,044 ", 190 , 654 , 200 ,,,
Crail,S19000785, 782 , 92 , 439 , 251 ,,,
Creetown,S19000786, 328 , 47 , 197 , 84 ,,,
Crieff,S19000787," 3,616 ", 680 ," 2,156 ", 780 ,,,
Crimond,S19000788, 425 , 76 , 250 , 99 ,,,
Cromarty,S19000789, 355 , 64 , 231 , 60 ,,,
Crook of Devon,S19000790, 314 , 62 , 191 , 61 ,,,
Crossford (Fife),S19000791," 1,163 ", 180 , 725 , 258 ,,,
Crossford (South Lanarkshire),S19000792, 331 , 50 , 213 , 68 ,,,
Crossgates,S19000793," 1,224 ", 222 , 792 , 210 ,,,
Crosshill,S19000794, 241 , 38 , 160 , 43 ,,,
Crosshouse,S19000795," 1,408 ", 276 , 910 , 222 ,,,
Croy,S19000796, 668 , 141 , 445 , 82 ,,,
Cruden Bay,S19000797, 815 , 129 , 541 , 145 ,,,
Cullen,S19000798, 702 , 118 , 414 , 170 ,,,
Culloden,S19000799," 2,084 ", 429 ," 1,430 ", 225 ,,,
Cumbernauld,S19000800," 25,067 "," 5,118 "," 16,581 "," 3,368 ",,,
Cuminestown,S19000801, 263 , 43 , 166 , 54 ,,,
Cumnock,S19000802," 4,350 ", 789 ," 2,849 ", 712 ,,,
Cupar,S19000803," 4,418 ", 838 ," 2,706 ", 874 ,,,
Dailly,S19000804, 412 , 80 , 251 , 81 ,,,
Dalbeattie,S19000805," 2,041 ", 340 ," 1,247 ", 454 ,,,
Dalgety Bay,S19000806," 4,827 ", 960 ," 3,031 ", 836 ,,,
Dalkeith,S19000807," 6,119 "," 1,149 "," 3,915 "," 1,055 ",,,
Dalmellington,S19000808, 672 , 108 , 416 , 148 ,,,
Dalry,S19000809," 2,632 ", 495 ," 1,687 ", 450 ,,,
Dalrymple,S19000810, 708 , 147 , 451 , 110 ,,,
Danderhall,S19000811," 1,320 ", 256 , 859 , 205 ,,,
Darvel,S19000812," 1,903 ", 354 ," 1,184 ", 365 ,,,
Dechmont,S19000813, 322 , 49 , 207 , 66 ,,,
Denholm,S19000814, 296 , 39 , 180 , 77 ,,,
Denny,S19000815," 3,885 ", 799 ," 2,497 ", 589 ,,,
Dennyloanhead,S19000816, 757 , 171 , 511 , 75 ,,,
Dingwall,S19000817," 2,647 ", 537 ," 1,679 ", 431 ,,,
Dollar,S19000818," 1,305 ", 267 , 777 , 261 ,,,
Dornoch,S19000819, 585 , 89 , 336 , 160 ,,,
Douglas,S19000820, 736 , 159 , 439 , 138 ,,,
Doune,S19000821, 876 , 182 , 523 , 171 ,,,
Dreghorn,S19000822," 1,740 ", 299 ," 1,122 ", 319 ,,,
Drongan,S19000823," 1,474 ", 273 , 947 , 254 ,,,
Drumnadrochit,S19000824, 547 , 113 , 334 , 100 ,,,
Drumoak,S19000825, 423 , 77 , 270 , 76 ,,,
Drymen,S19000826, 386 , 80 , 210 , 96 ,,,
Dufftown,S19000827, 824 , 148 , 498 , 178 ,,,
Dullatur,S19000828, 361 , 108 , 232 , 21 ,,,
Dumbarton,S19000829," 9,581 "," 1,700 "," 6,494 "," 1,387 ",,,
Dumfries,S19000830," 15,980 "," 2,924 "," 10,332 "," 2,724 ",,,
Dunbar,S19000831," 4,037 ", 894 ," 2,494 ", 649 ,,,
Dunbeg,S19000832, 299 , 49 , 190 , 60 ,,,
Dunblane,S19000833," 4,243 "," 1,027 "," 2,484 ", 732 ,,,
Dundee,S19000834," 71,054 "," 12,180 "," 48,262 "," 10,612 ",,,
Dundonald,S19000835," 1,265 ", 229 , 757 , 279 ,,,
Dunfermline,S19000836," 24,653 "," 5,077 "," 16,363 "," 3,213 ",,,
Dunipace,S19000837," 1,272 ", 234 , 820 , 218 ,,,
Dunkeld and Birnam,S19000838, 626 , 102 , 389 , 135 ,,,
Dunlop,S19000839, 538 , 112 , 319 , 107 ,,,
Dunning,S19000840, 463 , 85 , 285 , 93 ,,,
Dunoon,S19000841," 3,890 ", 729 ," 2,322 ", 839 ,,,
Duns,S19000842," 1,336 ", 218 , 814 , 304 ,,,
Duntocher and Hardgate,S19000843," 3,368 ", 625 ," 2,150 ", 593 ,,,
Dyce,S19000844," 2,811 ", 445 ," 1,769 ", 597 ,,,
Eaglesfield,S19000845, 319 , 40 , 210 , 69 ,,,
Eaglesham,S19000846," 1,493 ", 308 , 900 , 285 ,,,
Earlston,S19000847, 862 , 160 , 518 , 184 ,,,
East Calder,S19000848," 2,263 ", 365 ," 1,572 ", 326 ,,,
East Kilbride,S19000849," 35,941 "," 6,651 "," 23,816 "," 5,474 ",,,
East Linton,S19000850, 823 , 134 , 508 , 181 ,,,
East Wemyss,S19000851, 926 , 174 , 591 , 161 ,,,
East Whitburn,S19000852, 607 , 124 , 409 , 74 ,,,
Eastriggs,S19000853, 909 , 145 , 592 , 172 ,,,
Ecclefechan,S19000854, 418 , 77 , 257 , 84 ,,,
Edinburgh,S19000855," 226,619 "," 35,901 "," 162,117 "," 28,601 ",,,
Edzell,S19000856, 409 , 57 , 222 , 130 ,,,
Elderslie,S19000857," 2,692 ", 476 ," 1,745 ", 471 ,,,
Elgin,S19000858," 11,051 "," 2,228 "," 7,060 "," 1,763 ",,,
Elie and Earlsferry,S19000859, 328 , 44 , 156 , 128 ,,,
Ellon,S19000860," 4,922 ", 878 ," 3,266 ", 778 ,,,
Elphinstone,S19000861, 269 , 40 , 165 , 64 ,,,
Errol,S19000862, 713 , 131 , 451 , 131 ,,,
Erskine,S19000863," 7,516 "," 1,556 "," 4,880 "," 1,080 ",,,
Evanton,S19000864, 688 , 147 , 434 , 107 ,,,
Eyemouth,S19000865," 1,644 ", 313 , 988 , 343 ,,,
Faifley,S19000866," 2,297 ", 564 ," 1,508 ", 225 ,,,
Fairlie,S19000867, 687 , 108 , 406 , 173 ,,,
Falkirk,S19000868," 17,338 "," 3,050 "," 11,516 "," 2,772 ",,,
Falkland,S19000869, 532 , 79 , 370 , 83 ,,,
Fallin,S19000870," 1,360 ", 314 , 882 , 164 ,,,
Fauldhouse,S19000871," 2,353 ", 481 ," 1,519 ", 353 ,,,
Fenwick,S19000872, 489 , 87 , 293 , 109 ,,,
Ferryden and Inchbraoch,S19000873, 705 , 120 , 440 , 145 ,,,
Findhorn,S19000874, 396 , 64 , 246 , 86 ,,,
Findochty,S19000875, 572 , 99 , 351 , 122 ,,,
Fochabers,S19000876, 800 , 150 , 485 , 165 ,,,
Forfar,S19000877," 6,702 "," 1,202 "," 4,198 "," 1,302 ",,,
Forgandenny,S19000878, 305 , 125 , 156 , 24 ,,,
Forres,S19000879," 4,784 ", 876 ," 3,016 ", 892 ,,,
Fort Augustus,S19000880, 318 , 41 , 205 , 72 ,,,
Fort William,S19000881," 2,867 ", 636 ," 1,835 ", 396 ,,,
Forth,S19000882," 1,096 ", 200 , 673 , 223 ,,,
Fortrose,S19000883, 662 , 100 , 392 , 170 ,,,
Fraserburgh,S19000884," 6,470 "," 1,181 "," 4,251 "," 1,038 ",,,
Freuchie,S19000885, 591 , 103 , 351 , 137 ,,,
Friockheim,S19000886, 500 , 85 , 306 , 109 ,,,
Galashiels,S19000887," 6,127 "," 1,021 "," 4,137 ", 969 ,,,
Galston,S19000888," 2,213 ", 405 ," 1,429 ", 379 ,,,
Gardenstown,S19000889, 320 , 42 , 201 , 77 ,,,
Garelochhead,S19000890," 1,340 ", 153 ," 1,082 ", 105 ,,,
Gargunnock,S19000891, 369 , 68 , 225 , 76 ,,,
Garmouth,S19000892, 285 , 47 , 166 , 72 ,,,
Gartcosh,S19000893," 1,050 ", 275 , 698 , 77 ,,,
Gatehouse of Fleet,S19000894, 453 , 68 , 247 , 138 ,,,
Gauldry,S19000895, 326 , 54 , 180 , 92 ,,,
Giffnock,S19000896," 5,669 "," 1,164 "," 3,385 "," 1,120 ",,,
Gifford,S19000897, 378 , 71 , 228 , 79 ,,,
Girvan,S19000898," 3,144 ", 611 ," 1,827 ", 706 ,,,
Glasgow,S19000899," 285,266 "," 48,639 "," 203,051 "," 33,576 ",,,
Glassford,S19000900, 292 , 70 , 186 , 36 ,,,
Glenboig,S19000901," 1,378 ", 320 , 893 , 165 ,,,
Glenfarg,S19000902, 384 , 74 , 252 , 58 ,,,
Glenluce,S19000903, 288 , 45 , 165 , 78 ,,,
Glenmavis,S19000904," 1,143 ", 218 , 778 , 147 ,,,
Glenochil Village,S19000905, 723 , 17 , 686 , 20 ,,,
Glenrothes,S19000906," 18,917 "," 3,871 "," 12,055 "," 2,991 ",,,
Golspie,S19000907, 669 , 116 , 417 , 136 ,,,
Gorebridge,S19000908," 3,058 ", 702 ," 1,946 ", 410 ,,,
Gourdon,S19000909, 386 , 64 , 270 , 52 ,,,
Gourock,S19000910," 5,127 ", 771 ," 3,340 "," 1,016 ",,,
Gowkthrapple,S19000911, 748 , 169 , 524 , 55 ,,,
Grangemouth,S19000912," 8,283 "," 1,410 "," 5,432 "," 1,441 ",,,
Grantown-on-Spey,S19000913," 1,156 ", 210 , 712 , 234 ,,,
Greenhill,S19000914," 1,185 ", 311 , 775 , 99 ,,,
Greenlaw,S19000915, 301 , 45 , 201 , 55 ,,,
Greenock,S19000916," 20,775 "," 3,704 "," 13,787 "," 3,284 ",,,
Gretna,S19000917," 1,465 ", 235 , 872 , 358 ,,,
Guardbridge,S19000918, 326 , 62 , 221 , 43 ,,,
Gullane,S19000919," 1,220 ", 226 , 650 , 344 ,,,
Haddington,S19000920," 4,351 ", 838 ," 2,740 ", 773 ,,,
Haggs and Longcroft,S19000921, 377 , 70 , 243 , 64 ,,,
Halkirk,S19000922, 503 , 84 , 311 , 108 ,,,
Hallglen,S19000923," 1,527 ", 342 ," 1,008 ", 177 ,,,
Hamilton,S19000924," 25,753 "," 4,769 "," 17,210 "," 3,774 ",,,
Harthill,S19000925," 1,828 ", 358 ," 1,182 ", 288 ,,,
Hatton of Cruden,S19000926, 450 , 75 , 314 , 61 ,,,
Hawick,S19000927," 6,780 "," 1,141 "," 4,223 "," 1,416 ",,,
Head of Muir,S19000928, 825 , 137 , 577 , 111 ,,,
Helensburgh,S19000929," 6,372 "," 1,325 "," 3,807 "," 1,240 ",,,
High Bonnybridge,S19000930, 299 , 59 , 196 , 44 ,,,
High Valleyfield,S19000931," 1,119 ", 241 , 685 , 193 ,,,
Hillhead,S19000932, 309 , 64 , 200 , 45 ,,,
Hillside,S19000933, 568 , 124 , 334 , 110 ,,,
Holytown,S19000934," 2,454 ", 459 ," 1,698 ", 297 ,,,
Hopeman,S19000935, 831 , 171 , 505 , 155 ,,,
Houston,S19000936," 3,135 ", 640 ," 2,028 ", 467 ,,,
Howwood,S19000937, 759 , 148 , 498 , 113 ,,,
Huntly,S19000938," 2,254 ", 361 ," 1,413 ", 480 ,,,
Hurlford and Crookedholm,S19000939," 2,250 ", 416 ," 1,423 ", 411 ,,,
Inchinnan,S19000940, 921 , 163 , 579 , 179 ,,,
Inchture,S19000941, 588 , 142 , 365 , 81 ,,,
Innellan,S19000942, 463 , 53 , 254 , 156 ,,,
Innerleithen,S19000943," 1,460 ", 278 , 857 , 325 ,,,
Insch,S19000944," 1,124 ", 218 , 707 , 199 ,,,
Inverallochy and Cairnbulg,S19000945, 639 , 112 , 411 , 116 ,,,
Inveraray,S19000946, 284 , 49 , 183 , 52 ,,,
Inverbervie,S19000947," 1,115 ", 210 , 726 , 179 ,,,
Invergordon,S19000948," 2,013 ", 454 ," 1,204 ", 355 ,,,
Invergowrie,S19000949, 846 , 148 , 514 , 184 ,,,
Inverkeithing,S19000950," 2,598 ", 471 ," 1,730 ", 397 ,,,
Inverkip,S19000951," 1,500 ", 341 , 972 , 187 ,,,
Inverness,S19000952," 22,761 "," 4,319 "," 15,144 "," 3,298 ",,,
Inverurie,S19000953," 6,245 "," 1,104 "," 4,129 "," 1,012 ",,,
Irvine,S19000954," 16,016 "," 3,277 "," 10,267 "," 2,472 ",,,
Jedburgh,S19000955," 1,872 ", 305 ," 1,173 ", 394 ,,,
Johnshaven,S19000956, 348 , 67 , 225 , 56 ,,,
Johnstone,S19000957," 7,807 "," 1,531 "," 5,017 "," 1,259 ",,,
Keith,S19000958," 2,283 ", 403 ," 1,415 ", 465 ,,,
Kelso,S19000959," 2,610 ", 407 ," 1,559 ", 644 ,,,
Kelty,S19000960," 3,182 ", 651 ," 2,028 ", 503 ,,,
Kemnay,S19000961," 1,858 ", 373 ," 1,186 ", 299 ,,,
Kennoway,S19000962," 2,246 ", 435 ," 1,452 ", 359 ,,,
Kilbarchan,S19000963," 1,764 ", 300 ," 1,119 ", 345 ,,,
Kilbirnie,S19000964," 3,631 ", 677 ," 2,384 ", 570 ,,,
Kilcreggan,S19000965, 650 , 107 , 385 , 158 ,,,
Killearn,S19000966, 774 , 156 , 451 , 167 ,,,
Killin,S19000967, 350 , 39 , 230 , 81 ,,,
Kilmacolm,S19000968," 1,888 ", 384 ," 1,105 ", 399 ,,,
Kilmarnock,S19000969," 22,230 "," 4,346 "," 14,497 "," 3,387 ",,,
Kilmaurs,S19000970," 1,299 ", 212 , 849 , 238 ,,,
Kilsyth,S19000971," 4,733 ", 905 ," 3,043 ", 785 ,,,
Kilwinning,S19000972," 7,755 "," 1,534 "," 5,029 "," 1,192 ",,,
Kincardine,S19000973," 1,365 ", 220 , 846 , 299 ,,,
Kinghorn,S19000974," 1,380 ", 238 , 858 , 284 ,,,
Kinglassie,S19000975, 903 , 195 , 582 , 126 ,,,
Kingseat (Aberdeenshire),S19000976, 372 , 81 , 252 , 39 ,,,
Kingseat (Fife),S19000977, 367 , 54 , 223 , 90 ,,,
Kingskettle,S19000978, 497 , 73 , 335 , 89 ,,,
Kingswells,S19000979," 2,299 ", 587 ," 1,473 ", 239 ,,,
Kingussie,S19000980, 722 , 127 , 441 , 154 ,,,
Kinlochleven,S19000981, 402 , 58 , 265 , 79 ,,,
Kinloss,S19000982, 600 , 207 , 362 , 31 ,,,
Kinnesswood,S19000983, 249 , 31 , 165 , 53 ,,,
Kinross,S19000984," 2,344 ", 424 ," 1,480 ", 440 ,,,
Kintore,S19000985," 2,307 ", 588 ," 1,441 ", 278 ,,,
Kippen,S19000986, 528 , 117 , 318 , 93 ,,,
Kirkcaldy,S19000987," 23,859 "," 4,567 "," 15,321 "," 3,971 ",,,
Kirkconnel,S19000988," 1,011 ", 186 , 640 , 185 ,,,
Kirkcudbright,S19000989," 1,665 ", 273 , 958 , 434 ,,,
Kirkfieldbank,S19000990, 471 , 61 , 305 , 105 ,,,
Kirkhill,S19000991, 321 , 53 , 210 , 58 ,,,
Kirkintilloch,S19000992," 9,468 "," 1,796 "," 6,173 "," 1,499 ",,,
Kirkliston,S19000993," 1,747 ", 405 ," 1,074 ", 268 ,,,
Kirkmuirhill and Blackwood,S19000994," 2,032 ", 390 ," 1,329 ", 313 ,,,
Kirknewton,S19000995, 950 , 235 , 627 , 88 ,,,
Kirkwall,S19000996," 3,493 ", 604 ," 2,320 ", 569 ,,,
Kirriemuir,S19000997," 2,958 ", 518 ," 1,825 ", 615 ,,,
Kyle of Lochalsh,S19000998, 336 , 65 , 214 , 57 ,,,
Ladybank,S19000999, 737 , 127 , 456 , 154 ,,,
Lamlash,S19001000, 475 , 67 , 271 , 137 ,,,
Lanark,S19001001," 4,245 ", 716 ," 2,722 ", 807 ,,,
Langbank,S19001002, 454 , 76 , 291 , 87 ,,,
Langholm,S19001003," 1,114 ", 190 , 675 , 249 ,,,
Larbert,S19001004," 4,646 "," 1,059 "," 2,972 ", 615 ,,,
Largs,S19001005," 5,299 ", 780 ," 3,043 "," 1,476 ",,,
Larkhall,S19001006," 7,055 "," 1,337 "," 4,471 "," 1,247 ",,,
Lauder,S19001007, 787 , 164 , 479 , 144 ,,,
Laurencekirk,S19001008," 1,452 ", 334 , 869 , 249 ,,,
Laurieston,S19001009," 1,312 ", 217 , 846 , 249 ,,,
Law,S19001010," 1,581 ", 319 ," 1,051 ", 211 ,,,
Lennoxtown,S19001011," 1,966 ", 375 ," 1,326 ", 265 ,,,
Lenzie,S19001012," 4,165 ", 804 ," 2,556 ", 805 ,,,
Lerwick,S19001013," 3,592 ", 667 ," 2,378 ", 547 ,,,
Leslie,S19001014," 1,477 ", 226 , 967 , 284 ,,,
Lesmahagow,S19001015," 2,056 ", 424 ," 1,294 ", 338 ,,,
Letham,S19001016, 790 , 134 , 487 , 169 ,,,
Leuchars,S19001017," 1,022 ", 307 , 600 , 115 ,,,
Leven,S19001018," 4,274 ", 745 ," 2,655 ", 874 ,,,
Lhanbryde,S19001019, 974 , 187 , 630 , 157 ,,,
Liff,S19001020, 470 , 108 , 289 , 73 ,,,
