"Table 1    Projected population by council and health board area, 2000-2016",,,,,,,,,,,,,,,,,,(persons)
Area,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,      Area
Perth & Kinross,"133,620","133,323","133,139","133,166","133,173","133,157","133,126","133,090","133,049","133,000","132,940","132,886","132,820","132,758","132,690","132,614","132,536", Perth & Kinross
Renfrewshire,"176,970","176,738","176,390","175,992","175,575","175,138","174,669","174,195","173,711","173,200","172,693","172,169","171,629","171,088","170,545","169,996","169,436", Renfrewshire
Scottish Borders,"106,900","107,038","107,095","107,105","107,096","107,069","107,019","106,947","106,862","106,770","106,659","106,544","106,410","106,267","106,126","105,968","105,806", Scottish Borders
Shetland Islands,"22,440","22,188","22,068","22,037","22,001","21,969","21,938","21,904","21,876","21,840","21,810","21,771","21,739","21,704","21,671","21,637","21,600", Shetland Islands
South Ayrshire,"113,920","113,658","113,381","113,152","112,933","112,702","112,471","112,241","112,016","111,786","111,559","111,335","111,106","110,881","110,653","110,421","110,181", South Ayrshire
South Lanarkshire,"307,400","307,282","307,004","306,690","306,365","306,028","305,693","305,335","304,970","304,606","304,230","303,871","303,509","303,139","302,758","302,366","301,952", South Lanarkshire
Stirling,"85,220","85,791","86,323","86,878","87,459","88,040","88,636","89,246","89,868","90,517","91,170","91,833","92,512","93,207","93,909","94,619","95,338", Stirling
West Dunbartonshire,"94,600","94,241","93,855","93,470","93,097","92,741","92,388","92,061","91,721","91,409","91,095","90,792","90,502","90,218","89,951","89,684","89,429", West Dunbartonshire
West Lothian,"156,690","158,057","159,274","160,370","161,488","162,611","163,747","164,897","166,046","167,194","168,347","169,512","170,671","171,834","172,979","174,118","175,247", West Lothian
Health board areas,,,,,,,,,,,,,,,,,, Health board areas
Argyll & Clyde,"423,500","421,817","420,163","418,568","416,958","415,356","413,727","412,104","410,453","408,792","407,130","405,468","403,782","402,104","400,420","398,711","396,963", Argyll & Clyde
Ayrshire & Arran,"373,400","372,261","371,056","369,950","368,845","367,698","366,527","365,326","364,114","362,885","361,633","360,368","359,087","357,787","356,457","355,098","353,720", Ayrshire & Arran
Borders,"106,900","107,038","107,095","107,105","107,096","107,069","107,019","106,947","106,862","106,770","106,659","106,544","106,410","106,267","106,126","105,968","105,806", Borders
Forth Valley,"278,000","278,629","279,156","279,709","280,260","280,793","281,318","281,826","282,327","282,837","283,333","283,831","284,340","284,856","285,359","285,872","286,376", Forth Valley
Grampian,"523,400","521,429","519,688","518,342","516,945","515,456","513,901","512,276","510,585","508,845","507,091","505,282","503,445","501,570","499,659","497,712","495,746", Grampian
Greater Glasgow,"904,400","902,377","900,156","898,121","896,337","894,747","893,334","892,076","890,997","890,043","889,223","888,520","887,921","887,368","886,908","886,485","886,086", Greater Glasgow
Lanarkshire,"562,000","561,900","561,666","561,540","561,386","561,190","560,941","560,640","560,274","559,879","559,421","558,939","558,407","557,834","557,215","556,551","555,836", Lanarkshire
Lothian,"783,600","787,343","790,484","793,327","796,281","799,280","802,350","805,476","808,642","811,865","815,132","818,455","821,835","825,242","828,662","832,115","835,588", Lothian
Orkney,"19,480","19,391","19,290","19,186","19,083","18,972","18,855","18,727","18,598","18,475","18,348","18,210","18,075","17,940","17,790","17,644","17,480", Orkney
Shetland,"22,440","22,188","22,068","22,037","22,001","21,969","21,938","21,904","21,876","21,840","21,810","21,771","21,739","21,704","21,671","21,637","21,600", Shetland
Tayside,"385,500","383,021","380,651","378,647","376,607","374,529","372,406","370,255","368,070","365,866","363,650","361,423","359,167","356,909","354,643","352,363","350,065", Tayside
Western Isles,"27,180","26,846","26,528","26,266","26,002","25,733","25,456","25,182","24,901","24,605","24,316","24,021","23,719","23,409","23,096","22,778","22,446", Western Isles
