"Table 4    Projected births by council and health board area, 2000-2016",,,,,,,,,,,,,,,,,(persons)
Area,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,Area
Perth & Kinross,"1,276","1,254","1,259","1,251","1,239","1,227","1,222","1,214","1,211","1,212","1,210","1,211","1,212","1,218","1,221","1,221", Perth & Kinross
Renfrewshire,"1,889","1,852","1,842","1,819","1,789","1,758","1,737","1,717","1,702","1,693","1,686","1,678","1,679","1,679","1,679","1,679", Renfrewshire
Scottish Borders,"1,006",983,978,960,946,926,904,889,882,869,864,857,856,857,852,853, Scottish Borders
Shetland Islands,253,246,241,240,235,237,236,237,234,241,241,238,241,241,242,243, Shetland Islands
South Ayrshire,"1,046","1,033","1,034","1,033","1,021","1,017","1,013","1,011","1,008","1,008","1,005","1,008","1,007","1,006","1,004","1,000", South Ayrshire
South Lanarkshire,"3,143","3,113","3,118","3,111","3,089","3,083","3,066","3,059","3,062","3,069","3,080","3,086","3,092","3,099","3,099","3,105", South Lanarkshire
Stirling,862,864,878,893,907,921,929,947,968,982,997,"1,015","1,029","1,042","1,051","1,062", Stirling
West Dunbartonshire,"1,023","1,009","1,003","1,001",992,980,978,971,969,972,969,970,968,971,968,970, West Dunbartonshire
West Lothian,"1,865","1,880","1,911","1,934","1,943","1,961","1,973","1,984","1,999","2,015","2,027","2,042","2,054","2,064","2,075","2,085", West Lothian
Health board areas,,,,,,,,,,,,,,,,, Health board areas
Argyll & Clyde,"4,334","4,254","4,236","4,191","4,137","4,085","4,048","4,005","3,981","3,967","3,954","3,938","3,938","3,926","3,921","3,904", Argyll & Clyde
Ayrshire & Arran,"3,659","3,593","3,576","3,552","3,501","3,460","3,427","3,399","3,381","3,357","3,343","3,337","3,318","3,309","3,299","3,280", Ayrshire & Arran
Borders,"1,006",983,978,960,946,926,904,889,882,869,864,857,856,857,852,853, Borders
Forth Valley,"2,875","2,845","2,856","2,851","2,836","2,822","2,809","2,809","2,817","2,829","2,834","2,842","2,855","2,867","2,875","2,891", Forth Valley
Grampian,"5,422","5,307","5,264","5,215","5,142","5,075","5,014","4,966","4,933","4,906","4,896","4,892","4,880","4,871","4,866","4,856", Grampian
Greater Glasgow,"9,539","9,492","9,563","9,584","9,573","9,573","9,580","9,612","9,629","9,663","9,695","9,714","9,737","9,743","9,749","9,736", Greater Glasgow
Lanarkshire,"6,104","6,037","6,036","6,015","5,959","5,914","5,861","5,821","5,795","5,767","5,750","5,734","5,718","5,709","5,691","5,683", Lanarkshire
Lothian,"8,276","8,277","8,379","8,437","8,454","8,487","8,521","8,548","8,589","8,647","8,692","8,743","8,783","8,826","8,876","8,922", Lothian
Orkney,178,171,172,167,168,165,156,159,155,151,148,147,145,144,142,137, Orkney
Shetland,253,246,241,240,235,237,236,237,234,241,241,238,241,241,242,243, Shetland
Tayside,"3,820","3,722","3,694","3,640","3,578","3,510","3,462","3,404","3,367","3,339","3,311","3,292","3,271","3,263","3,252","3,241", Tayside
Western Isles,240,233,225,222,213,207,201,193,183,181,175,167,162,156,148,141, Western Isles

 ,,,,,,,,,,,,,,,,,
