2001 Headship rates based on Head of household counts from GROS,,,,

Local Authority,Age Group,Household Type,Year,Headship Rate
Aberdeenshire,25-29,1 person male,2001,0.0656599932134
Aberdeenshire,25-29,1 person female,2001,0.0348659653885
Aberdeenshire,25-29,2 person all adult,2001,0.1355615880557
Aberdeenshire,25-29,"1 adult, 1 child",2001,0.0223108245674
Aberdeenshire,25-29,3+ person all adult,2001,0.0041567695962
Aberdeenshire,25-29,1 adult 2+ children,2001,0.0161180861893
Aberdeenshire,25-29,2+ adult 1+ children,2001,0.1357312521208
Aberdeenshire,25-29,Non-heads,2001,0.5855955208687
Aberdeenshire,30-34,1 person male,2001,0.0641863278887
Aberdeenshire,30-34,1 person female,2001,0.0224440411373
Aberdeenshire,30-34,2 person all adult,2001,0.1046581972172
Aberdeenshire,30-34,"1 adult, 1 child",2001,0.0197822141561
Aberdeenshire,30-34,3+ person all adult,2001,0.0039322444041
Aberdeenshire,30-34,1 adult 2+ children,2001,0.0260738052027
Aberdeenshire,30-34,2+ adult 1+ children,2001,0.2647912885662
Aberdeenshire,30-34,Non-heads,2001,0.4940713853600
Aberdeenshire,35-44,1 person male,2001,0.0500108307159
Aberdeenshire,35-44,1 person female,2001,0.0205242066501
Aberdeenshire,35-44,2 person all adult,2001,0.0693707354056
Aberdeenshire,35-44,"1 adult, 1 child",2001,0.0157857684393
Aberdeenshire,35-44,3+ person all adult,2001,0.0221488140366
Aberdeenshire,35-44,1 adult 2+ children,2001,0.0243691107982
Aberdeenshire,35-44,2+ adult 1+ children,2001,0.3355085021120
Aberdeenshire,35-44,Non-heads,2001,0.4622820318423
Aberdeenshire,45-54,1 person male,2001,0.0507635989247
Aberdeenshire,45-54,1 person female,2001,0.0372933707030
Aberdeenshire,45-54,2 person all adult,2001,0.1686781444832
Aberdeenshire,45-54,"1 adult, 1 child",2001,0.0093805410971
Aberdeenshire,45-54,3+ person all adult,2001,0.1188583195104
Aberdeenshire,45-54,1 adult 2+ children,2001,0.0045186752846
Aberdeenshire,45-54,2+ adult 1+ children,2001,0.1707372876509
Aberdeenshire,45-54,Non-heads,2001,0.4397414631356
Aberdeenshire,55-59,1 person male,2001,0.0553229665072
Aberdeenshire,55-59,1 person female,2001,0.0604066985646
Aberdeenshire,55-59,2 person all adult,2001,0.2958283492823
Aberdeenshire,55-59,"1 adult, 1 child",2001,0.0023175837321
Aberdeenshire,55-59,3+ person all adult,2001,0.1120663875598
Aberdeenshire,55-59,1 adult 2+ children,2001,0.0008223684211
Aberdeenshire,55-59,2+ adult 1+ children,2001,0.0396979665072
Aberdeenshire,55-59,Non-heads,2001,0.4335376794258
Aberdeenshire,60-64,1 person male,2001,0.0645831451540
Aberdeenshire,60-64,1 person female,2001,0.0895131424442
Aberdeenshire,60-64,2 person all adult,2001,0.3449552885918
Aberdeenshire,60-64,"1 adult, 1 child",2001,0.0015355433114
Aberdeenshire,60-64,3+ person all adult,2001,0.0756932526420
Aberdeenshire,60-64,1 adult 2+ children,2001,0.0002709782314
Aberdeenshire,60-64,2+ adult 1+ children,2001,0.0169813025020
Aberdeenshire,60-64,Non-heads,2001,0.4064673471231
Aberdeenshire,65-74,1 person male,2001,0.0740614334471
Aberdeenshire,65-74,1 person female,2001,0.1737770193402
Aberdeenshire,65-74,2 person all adult,2001,0.3547212741752
Aberdeenshire,65-74,"1 adult, 1 child",2001,0.0006825938567
Aberdeenshire,65-74,3+ person all adult,2001,0.0482935153584
Aberdeenshire,65-74,1 adult 2+ children,2001,0.0000000000000
Aberdeenshire,65-74,2+ adult 1+ children,2001,0.0056882821388
Aberdeenshire,65-74,Non-heads,2001,0.3427758816837
Aberdeenshire,75-84,1 person male,2001,0.1125781792912
Aberdeenshire,75-84,1 person female,2001,0.3476620669115
Aberdeenshire,75-84,2 person all adult,2001,0.2799563188722
Aberdeenshire,75-84,"1 adult, 1 child",2001,0.0012905787749
Aberdeenshire,75-84,3+ person all adult,2001,0.0321651940832
Aberdeenshire,75-84,1 adult 2+ children,2001,0.0001985505808
Aberdeenshire,75-84,2+ adult 1+ children,2001,0.0026804328403
Aberdeenshire,75-84,Non-heads,2001,0.2234686786459
Aberdeenshire,85 and over,1 person male,2001,0.1355123026074
Aberdeenshire,85 and over,1 person female,2001,0.4957767168564
Aberdeenshire,85 and over,2 person all adult,2001,0.1615864854939
Aberdeenshire,85 and over,"1 adult, 1 child",2001,0.0011017260375
Aberdeenshire,85 and over,3+ person all adult,2001,0.0179948586118
Aberdeenshire,85 and over,1 adult 2+ children,2001,0.0007344840250
Aberdeenshire,85 and over,2+ adult 1+ children,2001,0.0025706940874
Aberdeenshire,85 and over,Non-heads,2001,0.1847227322806
Angus,16-24,1 person male,2001,0.0295828813726
Angus,16-24,1 person female,2001,0.0277092988857
Angus,16-24,2 person all adult,2001,0.0381619169707
Angus,16-24,"1 adult, 1 child",2001,0.0250468395622
Angus,16-24,3+ person all adult,2001,0.0054235282517
Angus,16-24,1 adult 2+ children,2001,0.0075929395523
Angus,16-24,2+ adult 1+ children,2001,0.0246524011439
Angus,16-24,Non-heads,2001,0.8418301942609
Angus,25-29,1 person male,2001,0.0916681161941
Angus,25-29,1 person female,2001,0.0601843798922
Angus,25-29,2 person all adult,2001,0.1205427030788
Angus,25-29,"1 adult, 1 child",2001,0.0401809010263
Angus,25-29,3+ person all adult,2001,0.0062619586015
Angus,25-29,1 adult 2+ children,2001,0.0288745868847
Angus,25-29,2+ adult 1+ children,2001,0.1332405635763
Angus,25-29,Non-heads,2001,0.5190467907462
Angus,30-34,1 person male,2001,0.0836251575851
Angus,30-34,1 person female,2001,0.0409020871270
Angus,30-34,2 person all adult,2001,0.0809637204090
Angus,30-34,"1 adult, 1 child",2001,0.0309567166270
Angus,30-34,3+ person all adult,2001,0.0037820423028
Angus,30-34,1 adult 2+ children,2001,0.0449642807116
Angus,30-34,2+ adult 1+ children,2001,0.2500350189102
Angus,30-34,Non-heads,2001,0.4646309006864
Angus,35-44,1 person male,2001,0.0663921128167
Angus,35-44,1 person female,2001,0.0321352801697
Angus,35-44,2 person all adult,2001,0.0727567702483
Angus,35-44,"1 adult, 1 child",2001,0.0245850492949
Angus,35-44,3+ person all adult,2001,0.0237738674654
Angus,35-44,1 adult 2+ children,2001,0.0346936228628
Angus,35-44,2+ adult 1+ children,2001,0.3100586546861
Angus,35-44,Non-heads,2001,0.4356046424560
Angus,45-54,1 person male,2001,0.0579910686207
Angus,45-54,1 person female,2001,0.0524561293163
Angus,45-54,2 person all adult,2001,0.1839738348324
Angus,45-54,"1 adult, 1 child",2001,0.0094345556324
Angus,45-54,3+ person all adult,2001,0.1112019623876
Angus,45-54,1 adult 2+ children,2001,0.0044027926285
Angus,45-54,2+ adult 1+ children,2001,0.1482483175042
Angus,45-54,Non-heads,2001,0.4322913390779
Angus,55-59,1 person male,2001,0.0632967032967
Angus,55-59,1 person female,2001,0.0753113553114
Angus,55-59,2 person all adult,2001,0.3013919413919
Angus,55-59,"1 adult, 1 child",2001,0.0030769230769
Angus,55-59,3+ person all adult,2001,0.0945054945055
Angus,55-59,1 adult 2+ children,2001,0.0002930402930
Angus,55-59,2+ adult 1+ children,2001,0.0348717948718
Angus,55-59,Non-heads,2001,0.4272527472527
Angus,60-64,1 person male,2001,0.0633837963733
Angus,60-64,1 person female,2001,0.1079687240060
Angus,60-64,2 person all adult,2001,0.3425386790883
Angus,60-64,"1 adult, 1 child",2001,0.0006654466811
Angus,60-64,3+ person all adult,2001,0.0693728165031
Angus,60-64,1 adult 2+ children,2001,0.0003327233405
Angus,60-64,2+ adult 1+ children,2001,0.0136416569622
Angus,60-64,Non-heads,2001,0.4020961570454
Angus,65-74,1 person male,2001,0.0788314176245
Angus,65-74,1 person female,2001,0.1958812260536
Angus,65-74,2 person all adult,2001,0.3510536398467
Angus,65-74,"1 adult, 1 child",2001,0.0007662835249
Angus,65-74,3+ person all adult,2001,0.0376436781609
Angus,65-74,1 adult 2+ children,2001,0.0000957854406
Angus,65-74,2+ adult 1+ children,2001,0.0045977011494
Angus,65-74,Non-heads,2001,0.3311302681992
Angus,75-84,1 person male,2001,0.1067213114754
Angus,75-84,1 person female,2001,0.3591803278689
Angus,75-84,2 person all adult,2001,0.2759016393443
Angus,75-84,"1 adult, 1 child",2001,0.0006557377049
Angus,75-84,3+ person all adult,2001,0.0244262295082
Angus,75-84,1 adult 2+ children,2001,0.0001639344262
Angus,75-84,2+ adult 1+ children,2001,0.0021311475410
Angus,75-84,Non-heads,2001,0.2308196721311
Angus,85 and over,1 person male,2001,0.1409244644870
Angus,85 and over,1 person female,2001,0.5078917700113
Angus,85 and over,2 person all adult,2001,0.1843291995490
Angus,85 and over,"1 adult, 1 child",2001,0.0005636978579
Angus,85 and over,3+ person all adult,2001,0.0118376550169
Angus,85 and over,1 adult 2+ children,2001,0.0005636978579
Angus,85 and over,2+ adult 1+ children,2001,0.0011273957159
Angus,85 and over,Non-heads,2001,0.1527621195039
Argyll & Bute,16-24,1 person male,2001,0.0286833636491
Argyll & Bute,16-24,1 person female,2001,0.0282636071079
Argyll & Bute,16-24,2 person all adult,2001,0.0409962221911
Argyll & Bute,16-24,"1 adult, 1 child",2001,0.0190289632013
Argyll & Bute,16-24,3+ person all adult,2001,0.0034979711767
Argyll & Bute,16-24,1 adult 2+ children,2001,0.0069959423534
Argyll & Bute,16-24,2+ adult 1+ children,2001,0.0277039317196
Argyll & Bute,16-24,Non-heads,2001,0.8446900797537
Argyll & Bute,25-29,1 person male,2001,0.0769769069279
Argyll & Bute,25-29,1 person female,2001,0.0559832050385
Argyll & Bute,25-29,2 person all adult,2001,0.1140657802659
Argyll & Bute,25-29,"1 adult, 1 child",2001,0.0347562397947
Argyll & Bute,25-29,3+ person all adult,2001,0.0062981105668
Argyll & Bute,25-29,1 adult 2+ children,2001,0.0237928621414
Argyll & Bute,25-29,2+ adult 1+ children,2001,0.1329601119664
Argyll & Bute,25-29,Non-heads,2001,0.5551667832983
Argyll & Bute,30-34,1 person male,2001,0.0801332631948
Argyll & Bute,30-34,1 person female,2001,0.0447133087849
Argyll & Bute,30-34,2 person all adult,2001,0.0938102752937
Argyll & Bute,30-34,"1 adult, 1 child",2001,0.0334911450114
Argyll & Bute,30-34,3+ person all adult,2001,0.0045590040330
Argyll & Bute,30-34,1 adult 2+ children,2001,0.0378748027354
Argyll & Bute,30-34,2+ adult 1+ children,2001,0.2432053305278
Argyll & Bute,30-34,Non-heads,2001,0.4622128704191
Argyll & Bute,35-44,1 person male,2001,0.0769708737864
Argyll & Bute,35-44,1 person female,2001,0.0296699029126
Argyll & Bute,35-44,2 person all adult,2001,0.0740194174757
Argyll & Bute,35-44,"1 adult, 1 child",2001,0.0278058252427
Argyll & Bute,35-44,3+ person all adult,2001,0.0178640776699
Argyll & Bute,35-44,1 adult 2+ children,2001,0.0300582524272
Argyll & Bute,35-44,2+ adult 1+ children,2001,0.2987961165049
Argyll & Bute,35-44,Non-heads,2001,0.4448155339806
Argyll & Bute,45-54,1 person male,2001,0.0754146643931
Argyll & Bute,45-54,1 person female,2001,0.0613083242908
Argyll & Bute,45-54,2 person all adult,2001,0.1680359634165
Argyll & Bute,45-54,"1 adult, 1 child",2001,0.0130212370175
Argyll & Bute,45-54,3+ person all adult,2001,0.0893659897690
Argyll & Bute,45-54,1 adult 2+ children,2001,0.0067431405984
Argyll & Bute,45-54,2+ adult 1+ children,2001,0.1592776313750
Argyll & Bute,45-54,Non-heads,2001,0.4268330491397
Argyll & Bute,55-59,1 person male,2001,0.0783855903936
Argyll & Bute,55-59,1 person female,2001,0.0837224816544
Argyll & Bute,55-59,2 person all adult,2001,0.2805203468979
Argyll & Bute,55-59,"1 adult, 1 child",2001,0.0031687791861
Argyll & Bute,55-59,3+ person all adult,2001,0.0918945963976
Argyll & Bute,55-59,1 adult 2+ children,2001,0.0010006671114
Argyll & Bute,55-59,2+ adult 1+ children,2001,0.0466977985324
Argyll & Bute,55-59,Non-heads,2001,0.4146097398266
Argyll & Bute,60-64,1 person male,2001,0.0782670707791
Argyll & Bute,60-64,1 person female,2001,0.1123194865395
Argyll & Bute,60-64,2 person all adult,2001,0.3312533428419
Argyll & Bute,60-64,"1 adult, 1 child",2001,0.0007131395971
Argyll & Bute,60-64,3+ person all adult,2001,0.0618648600464
Argyll & Bute,60-64,1 adult 2+ children,2001,0.0003565697985
Argyll & Bute,60-64,2+ adult 1+ children,2001,0.0187199144232
Argyll & Bute,60-64,Non-heads,2001,0.3965056159743
Argyll & Bute,65-74,1 person male,2001,0.0829078801332
Argyll & Bute,65-74,1 person female,2001,0.1892341842397
Argyll & Bute,65-74,2 person all adult,2001,0.3399556048835
Argyll & Bute,65-74,"1 adult, 1 child",2001,0.0016648168701
Argyll & Bute,65-74,3+ person all adult,2001,0.0459489456160
Argyll & Bute,65-74,1 adult 2+ children,2001,0.0002219755827
Argyll & Bute,65-74,2+ adult 1+ children,2001,0.0079911209767
Argyll & Bute,65-74,Non-heads,2001,0.3320754716981
Argyll & Bute,75-84,1 person male,2001,0.1033308099924
Argyll & Bute,75-84,1 person female,2001,0.3546555639667
Argyll & Bute,75-84,2 person all adult,2001,0.2744133232400
Argyll & Bute,75-84,"1 adult, 1 child",2001,0.0017032551098
Argyll & Bute,75-84,3+ person all adult,2001,0.0321725965178
Argyll & Bute,75-84,1 adult 2+ children,2001,0.0000000000000
Argyll & Bute,75-84,2+ adult 1+ children,2001,0.0041635124905
Argyll & Bute,75-84,Non-heads,2001,0.2295609386828
Argyll & Bute,85 and over,1 person male,2001,0.1365584813227
Argyll & Bute,85 and over,1 person female,2001,0.5131659522352
Argyll & Bute,85 and over,2 person all adult,2001,0.1616656460502
Argyll & Bute,85 and over,"1 adult, 1 child",2001,0.0018371096142
Argyll & Bute,85 and over,3+ person all adult,2001,0.0146968769137
Argyll & Bute,85 and over,1 adult 2+ children,2001,0.0006123698714
Argyll & Bute,85 and over,2+ adult 1+ children,2001,0.0024494794856
Argyll & Bute,85 and over,Non-heads,2001,0.1690140845070
Clackmannanshire,16-24,1 person male,2001,0.0345991561181
Clackmannanshire,16-24,1 person female,2001,0.0400843881857
Clackmannanshire,16-24,2 person all adult,2001,0.0432489451477
Clackmannanshire,16-24,"1 adult, 1 child",2001,0.0331223628692
Clackmannanshire,16-24,3+ person all adult,2001,0.0050632911392
Clackmannanshire,16-24,1 adult 2+ children,2001,0.0111814345992
Clackmannanshire,16-24,2+ adult 1+ children,2001,0.0367088607595
Clackmannanshire,16-24,Non-heads,2001,0.7957805907173
Clackmannanshire,25-29,1 person male,2001,0.0873640794901
Clackmannanshire,25-29,1 person female,2001,0.0704911886014
Clackmannanshire,25-29,2 person all adult,2001,0.1102362204724
Clackmannanshire,25-29,"1 adult, 1 child",2001,0.0521184851894
Clackmannanshire,25-29,3+ person all adult,2001,0.0082489688789
Clackmannanshire,25-29,1 adult 2+ children,2001,0.0551181102362
Clackmannanshire,25-29,2+ adult 1+ children,2001,0.1316085489314
Clackmannanshire,25-29,Non-heads,2001,0.4844394450694
Clackmannanshire,30-34,1 person male,2001,0.0801954584651
Clackmannanshire,30-34,1 person female,2001,0.0474274216729
Clackmannanshire,30-34,2 person all adult,2001,0.0735843633228
Clackmannanshire,30-34,"1 adult, 1 child",2001,0.0379419373383
Clackmannanshire,30-34,3+ person all adult,2001,0.0017246335154
Clackmannanshire,30-34,1 adult 2+ children,2001,0.0583501006036
Clackmannanshire,30-34,2+ adult 1+ children,2001,0.2535211267606
Clackmannanshire,30-34,Non-heads,2001,0.4472549583214
Clackmannanshire,35-44,1 person male,2001,0.0718186783179
Clackmannanshire,35-44,1 person female,2001,0.0390496996177
Clackmannanshire,35-44,2 person all adult,2001,0.0697706171491
Clackmannanshire,35-44,"1 adult, 1 child",2001,0.0331785909339
Clackmannanshire,35-44,3+ person all adult,2001,0.0238940469689
Clackmannanshire,35-44,1 adult 2+ children,2001,0.0402785363190
Clackmannanshire,35-44,2+ adult 1+ children,2001,0.2958765701802
Clackmannanshire,35-44,Non-heads,2001,0.4261332605134
Clackmannanshire,45-54,1 person male,2001,0.0608039471775
Clackmannanshire,45-54,1 person female,2001,0.0625453490059
Clackmannanshire,45-54,2 person all adult,2001,0.1787839210565
Clackmannanshire,45-54,"1 adult, 1 child",2001,0.0116093455231
Clackmannanshire,45-54,3+ person all adult,2001,0.1140618197649
Clackmannanshire,45-54,1 adult 2+ children,2001,0.0047888550283
Clackmannanshire,45-54,2+ adult 1+ children,2001,0.1430851835728
Clackmannanshire,45-54,Non-heads,2001,0.4243215788710
Clackmannanshire,55-59,1 person male,2001,0.0634812286689
Clackmannanshire,55-59,1 person female,2001,0.0856655290102
Clackmannanshire,55-59,2 person all adult,2001,0.2955631399317
Clackmannanshire,55-59,"1 adult, 1 child",2001,0.0023890784983
Clackmannanshire,55-59,3+ person all adult,2001,0.0976109215017
Clackmannanshire,55-59,1 adult 2+ children,2001,0.0003412969283
Clackmannanshire,55-59,2+ adult 1+ children,2001,0.0419795221843
Clackmannanshire,55-59,Non-heads,2001,0.4129692832765
Clackmannanshire,60-64,1 person male,2001,0.0645292207792
Clackmannanshire,60-64,1 person female,2001,0.1229707792208
Clackmannanshire,60-64,2 person all adult,2001,0.3368506493506
Clackmannanshire,60-64,"1 adult, 1 child",2001,0.0012175324675
Clackmannanshire,60-64,3+ person all adult,2001,0.0653409090909
Clackmannanshire,60-64,1 adult 2+ children,2001,0.0000000000000
Clackmannanshire,60-64,2+ adult 1+ children,2001,0.0158279220779
Clackmannanshire,60-64,Non-heads,2001,0.3932629870130
Clackmannanshire,65-74,1 person male,2001,0.0893840104849
Clackmannanshire,65-74,1 person female,2001,0.2023591087811
Clackmannanshire,65-74,2 person all adult,2001,0.3300131061599
Clackmannanshire,65-74,"1 adult, 1 child",2001,0.0010484927916
Clackmannanshire,65-74,3+ person all adult,2001,0.0505897771953
Clackmannanshire,65-74,1 adult 2+ children,2001,0.0002621231979
Clackmannanshire,65-74,2+ adult 1+ children,2001,0.0070773263434
Clackmannanshire,65-74,Non-heads,2001,0.3192660550459
Clackmannanshire,75-84,1 person male,2001,0.1154855643045
Clackmannanshire,75-84,1 person female,2001,0.3832020997375
Clackmannanshire,75-84,2 person all adult,2001,0.2589676290464
Clackmannanshire,75-84,"1 adult, 1 child",2001,0.0000000000000
Clackmannanshire,75-84,3+ person all adult,2001,0.0288713910761
Clackmannanshire,75-84,1 adult 2+ children,2001,0.0000000000000
Clackmannanshire,75-84,2+ adult 1+ children,2001,0.0043744531934
Clackmannanshire,75-84,Non-heads,2001,0.2090988626422
Clackmannanshire,85 and over,1 person male,2001,0.1279863481229
Clackmannanshire,85 and over,1 person female,2001,0.5614334470990
Clackmannanshire,85 and over,2 person all adult,2001,0.1467576791809
Clackmannanshire,85 and over,"1 adult, 1 child",2001,0.0000000000000
Clackmannanshire,85 and over,3+ person all adult,2001,0.0153583617747
Clackmannanshire,85 and over,1 adult 2+ children,2001,0.0000000000000
Clackmannanshire,85 and over,2+ adult 1+ children,2001,0.0051194539249
Clackmannanshire,85 and over,Non-heads,2001,0.1433447098976
Dumfries & Galloway,16-24,1 person male,2001,0.0210373007525
Dumfries & Galloway,16-24,1 person female,2001,0.0241928958654
Dumfries & Galloway,16-24,2 person all adult,2001,0.0429646411522
Dumfries & Galloway,16-24,"1 adult, 1 child",2001,0.0202281738005
Dumfries & Galloway,16-24,3+ person all adult,2001,0.0065539283114
Dumfries & Galloway,16-24,1 adult 2+ children,2001,0.0051784124929
Dumfries & Galloway,16-24,2+ adult 1+ children,2001,0.0309895622623
Dumfries & Galloway,16-24,Non-heads,2001,0.8488550853629
Dumfries & Galloway,25-29,1 person male,2001,0.0647778847476
Dumfries & Galloway,25-29,1 person female,2001,0.0460734424426
Dumfries & Galloway,25-29,2 person all adult,2001,0.1126392518223
Dumfries & Galloway,25-29,"1 adult, 1 child",2001,0.0349332966580
Dumfries & Galloway,25-29,3+ person all adult,2001,0.0089396231605
Dumfries & Galloway,25-29,1 adult 2+ children,2001,0.0283317287856
Dumfries & Galloway,25-29,2+ adult 1+ children,2001,0.1415211112639
Dumfries & Galloway,25-29,Non-heads,2001,0.5627836611195
Dumfries & Galloway,30-34,1 person male,2001,0.0624089868941
Dumfries & Galloway,30-34,1 person female,2001,0.0346369877262
Dumfries & Galloway,30-34,2 person all adult,2001,0.0900769710838
Dumfries & Galloway,30-34,"1 adult, 1 child",2001,0.0273559392553
Dumfries & Galloway,30-34,3+ person all adult,2001,0.0059288537549
Dumfries & Galloway,30-34,1 adult 2+ children,2001,0.0400457665904
Dumfries & Galloway,30-34,2+ adult 1+ children,2001,0.2456833784065
Dumfries & Galloway,30-34,Non-heads,2001,0.4938631162887
Dumfries & Galloway,35-44,1 person male,2001,0.0589455249332
Dumfries & Galloway,35-44,1 person female,2001,0.0310166835653
Dumfries & Galloway,35-44,2 person all adult,2001,0.0730482072080
Dumfries & Galloway,35-44,"1 adult, 1 child",2001,0.0245644759886
Dumfries & Galloway,35-44,3+ person all adult,2001,0.0251175223523
Dumfries & Galloway,35-44,1 adult 2+ children,2001,0.0316619043230
Dumfries & Galloway,35-44,2+ adult 1+ children,2001,0.3035763664854
Dumfries & Galloway,35-44,Non-heads,2001,0.4520693151443
Dumfries & Galloway,45-54,1 person male,2001,0.0597361928260
Dumfries & Galloway,45-54,1 person female,2001,0.0507211994686
Dumfries & Galloway,45-54,2 person all adult,2001,0.1775004744733
Dumfries & Galloway,45-54,"1 adult, 1 child",2001,0.0106282026950
Dumfries & Galloway,45-54,3+ person all adult,2001,0.1056177642816
Dumfries & Galloway,45-54,1 adult 2+ children,2001,0.0049345226798
Dumfries & Galloway,45-54,2+ adult 1+ children,2001,0.1479882330613
Dumfries & Galloway,45-54,Non-heads,2001,0.4428734105143
Dumfries & Galloway,55-59,1 person male,2001,0.0602152721365
Dumfries & Galloway,55-59,1 person female,2001,0.0759545085297
Dumfries & Galloway,55-59,2 person all adult,2001,0.2843216896832
Dumfries & Galloway,55-59,"1 adult, 1 child",2001,0.0034524776604
Dumfries & Galloway,55-59,3+ person all adult,2001,0.1007311129163
Dumfries & Galloway,55-59,1 adult 2+ children,2001,0.0011169780666
