Projections of population living in private households - 2002 to 2016,,,,,,,,,,,,,,,,

Local Authority,Agegroup,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Angus,65-74,"10,580","10,612","10,652","10,792","10,777","10,882","11,151","11,391","11,601","11,738","12,364","12,812","13,219","13,475","13,784"
Angus,75-84,"6,083","6,295","6,454","6,446","6,591","6,691","6,702","6,773","6,889","7,014","7,176","7,289","7,382","7,552","7,612"
Angus,85 and over,"1,825","1,784","1,767","1,903","1,961","2,032","2,107","2,182","2,243","2,326","2,388","2,479","2,554","2,639","2,749"
Argyll & Bute,16-24,"7,697","8,006","8,368","8,609","8,906","9,235","9,455","9,553","9,560","9,457","9,356","9,179","8,964","8,736","8,455"
Argyll & Bute,25-29,"4,338","4,139","4,053","4,077","4,074","4,058","4,191","4,410","4,570","4,833","5,159","5,411","5,561","5,661","5,661"
Argyll & Bute,30-34,"5,749","5,527","5,351","5,154","5,064","4,936","4,754","4,671","4,699","4,696","4,678","4,811","5,033","5,194","5,456"
Argyll & Bute,35-44,"13,343","13,286","13,137","12,983","12,692","12,402","12,137","11,782","11,418","11,167","10,820","10,447","10,189","10,023","9,931"
Argyll & Bute,45-54,"12,624","12,553","12,483","12,559","12,590","12,749","12,860","12,954","13,119","13,030","13,029","12,999","12,855","12,709","12,425"
Argyll & Bute,55-59,"6,547","6,682","6,761","6,791","6,874","6,398","6,287","6,162","6,085","6,083","6,177","6,248","6,315","6,464","6,504"
Argyll & Bute,60-64,"5,677","5,722","5,831","5,814","5,932","6,373","6,516","6,595","6,628","6,708","6,261","6,159","6,047","5,978","5,982"
Argyll & Bute,65-74,"9,169","9,235","9,325","9,494","9,553","9,658","9,754","9,969","10,117","10,236","10,697","10,884","11,064","11,088","11,280"
Argyll & Bute,75-84,"5,057","5,192","5,306","5,312","5,317","5,400","5,480","5,544","5,617","5,728","5,897","6,012","6,139","6,318","6,404"
Argyll & Bute,85 and over,"1,535","1,471","1,461","1,541","1,613","1,655","1,694","1,733","1,782","1,825","1,851","1,899","1,964","2,028","2,091"
Clackmannanshire,16-24,"4,830","4,829","4,897","4,886","4,947","5,037","5,167","5,263","5,242","5,230","5,197","5,131","5,099","4,993","4,897"
Clackmannanshire,25-29,"2,498","2,339","2,259","2,202","2,144","2,110","2,031","2,022","2,033","2,043","2,139","2,261","2,285","2,330","2,361"
Clackmannanshire,30-34,"3,294","3,139","2,890","2,720","2,622","2,425","2,288","2,206","2,145","2,086","2,051","1,975","1,967","1,980","1,992"
Clackmannanshire,35-44,"7,565","7,615","7,625","7,590","7,457","7,356","7,188","6,928","6,673","6,435","6,086","5,809","5,479","5,254","5,103"
Clackmannanshire,45-54,"6,750","6,620","6,626","6,630","6,682","6,792","6,921","7,039","7,128","7,243","7,376","7,449","7,457","7,424","7,292"
Clackmannanshire,55-59,"3,174","3,311","3,377","3,437","3,465","3,272","3,136","3,046","3,016","2,964","2,992","3,021","3,122","3,160","3,265"
Clackmannanshire,60-64,"2,449","2,517","2,657","2,766","2,866","3,067","3,200","3,262","3,320","3,352","3,168","3,041","2,959","2,933","2,884"
Clackmannanshire,65-74,"3,943","4,032","4,070","4,064","4,140","4,232","4,364","4,547","4,664","4,770","4,969","5,160","5,340","5,491","5,605"
Clackmannanshire,75-84,"2,237","2,256","2,290","2,335","2,332","2,354","2,373","2,391","2,455","2,517","2,644","2,733","2,781","2,810","2,880"
Clackmannanshire,85 and over,531,536,558,606,638,691,714,737,749,775,794,807,838,885,902
Dumfries & Galloway,16-24,"12,419","12,706","12,968","13,036","13,130","13,393","13,630","13,754","13,627","13,473","13,256","12,869","12,691","12,308","11,781"
Dumfries & Galloway,25-29,"6,444","6,020","5,838","5,823","5,745","5,841","5,828","5,815","5,983","6,121","6,408","6,770","6,899","6,821","6,864"
Dumfries & Galloway,30-34,"9,120","8,616","7,972","7,365","6,841","6,136","5,740","5,558","5,543","5,463","5,564","5,550","5,536","5,703","5,842"
Dumfries & Galloway,35-44,"21,806","21,649","21,528","21,177","20,727","20,116","19,285","18,320","17,240","16,363","15,251","14,383","13,569","12,955","12,361"
Dumfries & Galloway,45-54,"20,727","20,589","20,521","20,563","20,768","21,134","21,527","21,860","22,177","22,239","22,343","22,202","22,084","21,742","21,297"
Dumfries & Galloway,55-59,"10,497","10,784","11,047","11,349","11,497","11,108","10,820","10,631","10,496","10,555","10,622","10,802","10,937","11,121","11,276"
Dumfries & Galloway,60-64,"9,212","9,495","9,726","9,834","9,998","10,539","10,819","11,078","11,370","11,518","11,152","10,885","10,711","10,586","10,650"
Dumfries & Galloway,65-74,"15,791","15,942","16,116","16,309","16,521","16,844","17,220","17,556","17,869","18,175","18,833","19,372","19,834","20,223","20,511"
Dumfries & Galloway,75-84,"9,057","9,269","9,524","9,649","9,799","9,923","10,050","10,261","10,397","10,577","10,791","11,020","11,253","11,496","11,738"
Dumfries & Galloway,85 and over,"2,332","2,358","2,388","2,545","2,667","2,786","2,933","3,026","3,139","3,263","3,419","3,532","3,664","3,807","3,945"
Dundee City,16-24,"20,607","20,769","20,477","19,966","19,488","19,386","19,223","19,106","18,624","18,123","17,758","17,417","17,135","16,768","16,214"
Dundee City,25-29,"8,539","8,188","8,623","9,170","9,689","10,049","10,250","9,873","9,599","9,352","9,332","9,378","9,330","9,062","8,930"
Dundee City,30-34,"9,234","8,882","8,254","7,752","7,176","6,713","6,405","6,839","7,384","7,906","8,264","8,463","8,088","7,819","7,572"
Dundee City,35-44,"20,431","19,992","19,733","19,235","18,762","18,050","17,225","16,326","15,383","14,494","13,617","13,006","12,820","12,864","12,816"
Dundee City,45-54,"17,407","17,390","17,400","17,600","17,950","18,269","18,636","18,921","19,147","19,212","19,043","18,658","18,402","17,919","17,457"
Dundee City,55-59,"8,258","8,502","8,729","8,771","8,716","8,189","7,950","7,707","7,640","7,772","7,982","8,226","8,489","8,758","8,971"
Dundee City,60-64,"7,430","7,233","7,127","7,108","7,157","7,730","7,976","8,199","8,242","8,190","7,696","7,478","7,253","7,194","7,325"
Dundee City,65-74,"13,484","13,491","13,342","13,220","12,993","12,766","12,662","12,551","12,549","12,454","12,930","13,024","13,159","13,209","13,213"
Dundee City,75-84,"7,944","8,016","8,148","8,043","7,998","7,977","7,957","7,929","7,876","7,911","7,906","8,012","8,017","8,024","7,956"
Dundee City,85 and over,"1,708","1,621","1,575","1,694","1,785","1,864","1,903","1,959","2,024","2,069","2,093","2,106","2,157","2,204","2,259"
East Ayrshire,16-24,"12,124","12,317","12,485","12,621","12,695","12,840","12,985","13,037","12,907","12,674","12,304","11,984","11,692","11,344","10,974"
East Ayrshire,25-29,"6,529","6,180","5,962","5,827","5,734","5,848","5,846","5,896","5,985","6,095","6,276","6,440","6,581","6,580","6,578"
East Ayrshire,30-34,"8,777","8,368","7,843","7,450","7,000","6,327","5,992","5,779","5,647","5,556","5,670","5,670","5,719","5,807","5,915"
East Ayrshire,35-44,"18,476","18,613","18,662","18,604","18,492","18,360","17,950","17,388","16,662","16,067","15,140","14,418","13,692","13,180","12,648"
East Ayrshire,45-54,"16,379","16,177","16,187","16,148","16,311","16,556","16,771","17,047","17,456","17,716","17,919","18,069","18,126","18,071","17,965"
East Ayrshire,55-59,"7,807","8,111","8,297","8,476","8,573","8,110","7,869","7,694","7,537","7,482","7,653","7,707","7,892","8,021","8,242"
East Ayrshire,60-64,"6,498","6,597","6,676","6,749","6,837","7,378","7,677","7,862","8,034","8,124","7,693","7,473","7,310","7,165","7,120"
East Ayrshire,65-74,"10,869","10,916","11,020","11,110","11,125","11,196","11,303","11,458","11,564","11,660","12,166","12,556","12,813","13,050","13,216"
East Ayrshire,75-84,"6,085","6,159","6,216","6,175","6,220","6,271","6,380","6,477","6,612","6,679","6,848","6,962","7,110","7,248","7,327"
East Ayrshire,85 and over,"1,500","1,478","1,481","1,586","1,653","1,701","1,740","1,773","1,811","1,897","1,922","1,967","2,012","2,071","2,151"
East Dunbartonshire,16-24,"11,715","11,761","11,775","11,704","11,700","11,763","11,814","11,859","11,681","11,552","11,452","11,182","10,992","10,686","10,220"
East Dunbartonshire,25-29,"4,509","4,465","4,669","5,016","5,226","5,345","5,468","5,371","5,428","5,367","5,338","5,375","5,455","5,362","5,440"
East Dunbartonshire,30-34,"6,103","5,752","5,424","5,037","4,903","4,874","4,865","5,078","5,418","5,629","5,753","5,873","5,776","5,832","5,769"
East Dunbartonshire,35-44,"16,901","16,641","16,265","15,974","15,467","14,790","14,138","13,485","12,803","12,301","11,863","11,527","11,417","11,379","11,453"
East Dunbartonshire,45-54,"15,519","15,538","15,632","15,672","15,826","16,209","16,360","16,491","16,549","16,459","16,262","15,996","15,634","15,349","14,851"
East Dunbartonshire,55-59,"6,962","7,164","7,274","7,354","7,361","6,954","6,885","6,814","6,808","6,919","7,227","7,322","7,491","7,539","7,585"
East Dunbartonshire,60-64,"5,792","5,793","5,833","5,898","6,065","6,528","6,733","6,841","6,923","6,932","6,548","6,486","6,419","6,417","6,528"
East Dunbartonshire,65-74,"9,649","9,779","9,875","9,945","9,939","9,905","9,986","10,064","10,121","10,246","10,598","10,812","10,960","11,108","11,266"
East Dunbartonshire,75-84,"5,141","5,275","5,480","5,558","5,651","5,756","5,864","6,008","6,161","6,261","6,411","6,555","6,682","6,782","6,826"
East Dunbartonshire,85 and over,"1,233","1,272","1,293","1,406","1,504","1,609","1,689","1,782","1,871","1,966","2,054","2,127","2,229","2,322","2,416"
East Lothian,16-24,"7,572","7,978","8,377","8,657","8,917","9,298","9,703","9,971","10,095","10,234","10,273","10,425","10,474","10,484","10,387"
East Lothian,25-29,"4,218","3,993","3,903","3,894","3,995","4,094","4,281","4,490","4,727","4,880","5,157","5,381","5,565","5,621","5,828"
East Lothian,30-34,"6,433","6,118","5,753","5,574","5,261","5,075","4,895","4,805","4,794","4,893","4,995","5,183","5,392","5,629","5,784"
East Lothian,35-44,"14,575","14,768","14,969","15,008","15,036","14,942","14,705","14,388","14,085","13,819","13,396","12,930","12,479","12,295","12,086"
East Lothian,45-54,"12,547","12,594","12,828","13,047","13,309","13,625","13,977","14,328","14,681","14,835","15,054","15,272","15,474","15,515","15,546"
East Lothian,55-59,"5,700","6,015","6,056","6,222","6,363","6,122","6,004","6,049","6,082","6,169","6,412","6,591","6,781","6,966","7,136"
East Lothian,60-64,"4,814","4,783","4,993","5,084","5,187","5,580","5,882","5,923","6,087","6,222","5,995","5,887","5,932","5,968","6,056"
East Lothian,65-74,"8,224","8,361","8,329","8,338","8,399","8,446","8,554","8,738","8,836","8,978","9,427","9,698","9,926","10,167","10,390"
East Lothian,75-84,"4,980","5,081","5,208","5,177","5,175","5,262","5,291","5,372","5,416","5,453","5,507","5,666","5,701","5,756","5,848"
East Lothian,85 and over,"1,135","1,121","1,128","1,234","1,317","1,360","1,415","1,449","1,511","1,583","1,624","1,662","1,722","1,776","1,830"
East Renfrewshire,16-24,"9,213","9,437","9,544","9,739","9,886","10,067","10,220","10,310","10,355","10,391","10,304","10,312","10,197","10,089","9,957"
East Renfrewshire,25-29,"3,605","3,595","3,623","3,903","4,065","4,178","4,331","4,405","4,475","4,555","4,765","4,826","5,011","5,082","5,086"
East Renfrewshire,30-34,"5,479","5,128","4,930","4,561","4,346","4,201","4,199","4,221","4,502","4,664","4,777","4,929","5,001","5,071","5,154"
East Renfrewshire,35-44,"14,901","14,837","14,668","14,468","14,234","13,814","13,363","12,927","12,391","12,010","11,584","11,250","11,081","10,999","10,950"
East Renfrewshire,45-54,"12,897","13,030","13,262","13,555","13,930","14,259","14,546","14,851","14,975","15,030","15,067","15,023","14,863","14,673","14,447"
East Renfrewshire,55-59,"5,559","5,796","5,932","6,039","6,046","5,800","5,709","5,718","5,858","6,112","6,265","6,479","6,703","6,855","6,973"
East Renfrewshire,60-64,"4,535","4,540","4,645","4,740","4,835","5,305","5,518","5,651","5,755","5,761","5,526","5,445","5,460","5,598","5,842"
East Renfrewshire,65-74,"7,788","7,908","7,951","7,982","8,010","7,992","8,130","8,253","8,361","8,457","8,899","9,118","9,338","9,528","9,621"
East Renfrewshire,75-84,"4,644","4,761","4,902","4,946","5,004","5,098","5,170","5,230","5,317","5,378","5,458","5,606","5,684","5,740","5,800"
East Renfrewshire,85 and over,"1,289","1,344","1,373","1,484","1,598","1,696","1,754","1,848","1,909","2,020","2,101","2,175","2,247","2,324","2,414"
Edinburgh (City of),16-24,"62,952","63,518","63,482","62,795","62,210","61,883","62,105","62,533","62,265","61,638","61,248","60,601","60,016","59,478","58,557"
Edinburgh (City of),25-29,"36,780","36,763","37,656","39,095","40,392","41,819","42,310","41,601","40,863","40,561","40,093","40,372","40,993","40,935","40,832"
Edinburgh (City of),30-34,"37,275","36,621","36,137","35,764","34,894","34,343","34,368","35,251","36,686","37,979","39,397","39,884","39,186","38,454","38,156"
Edinburgh (City of),35-44,"67,356","67,840","67,911","67,876","68,007","67,749","66,928","66,356","65,572","64,937","63,813","63,197","63,601","64,659","65,092"
Edinburgh (City of),45-54,"54,360","54,460","54,781","55,396","56,394","57,379","58,642","59,592","60,626","61,318","61,911","62,368","62,443","62,417","62,560"
Edinburgh (City of),55-59,"23,290","24,268","25,153","25,916","26,390","25,161","24,664","24,232","24,195","24,416","25,125","25,738","26,504","27,160","27,930"
Edinburgh (City of),60-64,"18,976","18,973","19,069","19,129","19,575","21,528","22,487","23,331","24,056","24,515","23,366","22,912","22,513","22,491","22,712"
Edinburgh (City of),65-74,"34,626","34,387","34,135","33,846","33,251","32,874","32,850","32,938","32,965","33,070","34,763","35,716","36,637","37,396","38,226"
Edinburgh (City of),75-84,"21,696","21,982","22,145","21,872","21,782","21,647","21,657","21,606","21,584","21,614","21,557","21,657","21,730","21,747","21,544"
Edinburgh (City of),85 and over,"5,328","5,147","5,117","5,419","5,675","5,896","6,010","6,159","6,272","6,422","6,577","6,686","6,811","6,946","7,134"
Falkirk,16-24,"15,303","15,398","15,619","15,679","15,827","16,164","16,448","16,865","16,843","16,961","17,012","17,030","17,090","17,048","16,705"
Falkirk,25-29,"8,587","8,247","8,043","7,960","7,985","8,184","8,208","8,185","8,335","8,410","8,419","8,617","8,777","8,788","9,067"
Falkirk,30-34,"11,062","10,719","10,335","10,063","9,628","9,144","8,826","8,627","8,551","8,578","8,777","8,802","8,776","8,925","9,004"
Falkirk,35-44,"22,831","23,157","23,465","23,487","23,536","23,414","23,212","22,823","22,380","21,881","21,153","20,521","19,948","19,601","19,197"
Falkirk,45-54,"19,543","19,573","19,631","19,842","20,104","20,616","21,081","21,611","22,163","22,582","23,006","23,339","23,649","23,677","23,729"
Falkirk,55-59,"9,078","9,343","9,586","9,837","10,111","9,637","9,435","9,291","9,148","9,114","9,319","9,569","9,779","10,127","10,420"
Falkirk,60-64,"7,755","7,813","7,781","7,897","7,950","8,587","8,856","9,089","9,332","9,596","9,155","8,966","8,835","8,706","8,681"
Falkirk,65-74,"12,436","12,652","12,899","12,948","13,029","13,108","13,361","13,567","13,693","13,810","14,416","14,751","14,965","15,309","15,613"
Falkirk,75-84,"7,076","7,146","7,277","7,257","7,319","7,387","7,458","7,514","7,640","7,775","7,943","8,180","8,442","8,552","8,685"
Falkirk,85 and over,"1,598","1,561","1,542","1,668","1,735","1,795","1,838","1,914","1,978","2,026","2,073","2,111","2,173","2,251","2,330"
Fife,16-24,"37,389","38,277","38,813","38,874","38,988","39,273","39,451","39,592","39,442","39,051","38,541","38,019","37,526","37,052","36,336"
Fife,25-29,"18,090","17,318","17,384","17,861","18,215","18,831","19,403","19,611","19,644","19,844","20,215","20,608","20,846","20,883","20,802"
Fife,30-34,"24,340","23,264","21,909","20,829","19,878","18,779","18,036","18,105","18,586","18,938","19,561","20,142","20,355","20,390","20,592"
Fife,35-44,"52,867","53,238","53,524","53,366","53,033","52,365","51,327","49,817","48,219","46,927","45,029","43,229","41,941","41,355","40,766"
Fife,45-54,"47,255","47,082","47,165","47,673","48,400","49,299","50,228","51,031","51,938","52,459","53,105","53,479","53,763","53,611","53,290"
Fife,55-59,"22,725","23,730","24,240","24,553","24,646","23,356","22,638","22,367","22,338","22,557","22,949","23,529","23,902","24,443","24,946"
Fife,60-64,"17,970","18,455","19,048","19,569","20,345","22,040","23,009","23,503","23,808","23,902","22,691","22,020","21,782","21,769","21,996"
Fife,65-74,"30,213","30,479","30,880","31,090","31,268","31,779","32,474","33,306","33,979","34,650","36,477","37,847","38,863","39,625","40,403"
Fife,75-84,"17,191","17,394","17,573","17,586","17,600","17,651","17,797","17,934","18,213","18,522","18,891","19,262","19,703","20,035","20,301"
Fife,85 and over,"3,424","3,416","3,454","3,708","3,917","4,099","4,209","4,391","4,510","4,684","4,821","4,910","5,019","5,188","5,337"
Glasgow City,16-24,"75,516","77,447","77,865","77,327","76,680","76,410","75,996","75,431","73,892","72,338","70,718","69,468","68,253","66,814","65,248"
Glasgow City,25-29,"44,035","43,531","44,274","45,426","46,752","48,108","49,432","49,652","49,923","50,066","50,426","50,370","50,239","49,328","48,567"
Glasgow City,30-34,"47,428","46,375","44,404","43,160","41,398","39,739","38,864","39,610","40,768","42,095","43,450","44,776","45,002","45,269","45,417"
Glasgow City,35-44,"88,770","89,316","88,792","87,854","87,059","85,523","83,547","80,693","78,338","76,025","73,600","71,393","70,191","70,119","69,709"
Glasgow City,45-54,"66,681","67,426","68,969","70,512","72,386","74,412","76,041","77,590","78,604","79,030","79,034","79,242","78,752","77,864","77,124"
Glasgow City,55-59,"27,855","28,476","28,777","29,196","29,446","28,651","28,503","28,875","29,587","30,797","32,061","32,853","33,997","34,812","35,447"
Glasgow City,60-64,"25,869","25,337","24,891","24,381","24,227","25,274","25,850","26,154","26,568","26,816","26,102","25,995","26,374","27,072","28,242"
Glasgow City,65-74,"48,516","47,956","47,115","46,269","45,213","44,056","43,494","42,841","41,870","41,234","41,677","41,883","41,879","41,909","42,057"
Glasgow City,75-84,"28,914","28,695","28,709","28,206","27,920","27,911","27,785","27,703","27,832","27,730","27,767","27,803","27,667","27,469","27,086"
Glasgow City,85 and over,"8,341","7,734","7,265","7,366","7,393","7,377","7,263","7,215","7,212","7,279","7,266","7,304","7,446","7,603","7,784"
Highland,16-24,"17,955","18,121","18,077","18,098","18,094","18,408","18,814","18,919","18,710","18,531","18,257","18,034","17,808","17,534","16,987"
Highland,25-29,"10,068","9,599","9,459","9,342","9,288","9,141","8,886","8,727","8,848","8,852","9,177","9,544","9,660","9,582","9,625"
Highland,30-34,"13,254","12,663","12,084","11,479","10,876","10,196","9,740","9,606","9,492","9,444","9,296","9,034","8,873","8,995","9,001"
Highland,35-44,"31,631","31,493","31,191","30,807","30,342","29,863","29,007","27,889","26,756","25,769","24,596","23,571","22,856","22,140","21,491"
Highland,45-54,"30,747","30,633","30,695","30,897","31,140","31,343","31,584","31,982","32,303","32,470","32,588","32,478","32,193","31,821","31,372"
Highland,55-59,"14,285","14,855","15,247","15,668","16,003","15,722","15,551","15,471","15,507","15,510","15,620","15,706","15,862","16,036","16,279"
Highland,60-64,"11,967","12,273","12,692","12,836","13,241","13,972","14,527","14,906","15,317","15,645","15,388","15,235","15,167","15,212","15,221"
Highland,65-74,"19,285","19,598","19,746","20,013","20,114","20,445","21,006","21,550","21,949","22,403","23,373","24,210","24,956","25,478","26,145"
Highland,75-84,"10,779","11,031","11,342","11,499","11,645","11,839","12,020","12,168","12,347","12,544","12,762","13,120","13,351","13,675","13,858"
Highland,85 and over,"2,791","2,759","2,775","2,917","3,077","3,207","3,301","3,447","3,575","3,712","3,839","3,940","4,091","4,247","4,410"
Inverclyde,16-24,"9,114","9,204","9,292","9,192","9,162","9,186","9,220","9,129","8,971","8,793","8,692","8,532","8,404","8,208","7,979"
Inverclyde,25-29,"4,361","4,057","3,951","3,971","4,050","4,138","4,212","4,242","4,252","4,285","4,304","4,370","4,345","4,290","4,224"
Inverclyde,30-34,"5,532","5,241","4,905","4,596","4,279","3,892","3,592","3,484","3,504","3,580","3,672","3,748","3,778","3,787","3,823"
Inverclyde,35-44,"13,199","13,175","13,015","12,777","12,475","12,076","11,551","10,986","10,443","9,826","9,159","8,581","8,148","7,864","7,628"
Inverclyde,45-54,"11,287","11,290","11,441","11,581","11,645","11,969","12,345","12,607","12,779","12,902","12,944","12,934","12,779","12,550","12,259"
Inverclyde,55-59,"5,212","5,328","5,316","5,464","5,591","5,375","5,253","5,224","5,196","5,148","5,314","5,456","5,638","5,805","5,923"
Inverclyde,60-64,"4,374","4,402","4,479","4,504","4,623","4,924","5,033","5,027","5,170","5,290","5,100","4,990","4,963","4,940","4,900"
Inverclyde,65-74,"7,568","7,632","7,646","7,611","7,549","7,534","7,642","7,791","7,830","7,918","8,182","8,339","8,412","8,571","8,797"
Inverclyde,75-84,"4,323","4,320","4,359","4,322","4,355","4,390","4,391","4,421","4,458","4,514","4,585","4,688","4,760","4,789","4,800"
Inverclyde,85 and over,"1,160","1,098","1,070","1,116","1,142","1,141","1,151","1,158","1,160","1,192","1,197","1,203","1,241","1,283","1,343"
Midlothian,16-24,"7,806","7,975","8,223","8,381","8,538","8,726","8,990","9,018","9,082","9,045","9,042","8,998","9,005","9,012","8,850"
Midlothian,25-29,"3,992","3,812","3,735","3,751","3,770","3,921","4,066","4,203","4,308","4,487","4,528","4,706","4,761","4,814","4,914"
Midlothian,30-34,"5,779","5,509","5,388","5,132","4,974","4,854","4,721","4,651","4,666","4,683","4,832","4,983","5,119","5,226","5,407"
Midlothian,35-44,"12,761","12,879","12,923","12,966","12,942","12,837","12,564","12,383","12,184","11,961","11,713","11,346","11,159","10,923","10,788"
Midlothian,45-54,"11,378","11,296","11,213","11,305","11,416","11,582","11,820","11,993","12,157","12,324","12,451","12,596","12,641","12,683","12,668"
Midlothian,55-59,"5,311","5,564","5,778","5,908","5,930","5,652","5,538","5,392","5,315","5,303","5,369","5,421","5,489","5,663","5,784"
Midlothian,60-64,"4,141","4,163","4,236","4,363","4,539","4,986","5,236","5,441","5,565","5,590","5,325","5,220","5,086","5,015","5,004"
Midlothian,65-74,"6,856","6,943","6,997","7,021","7,011","7,000","7,122","7,267","7,375","7,502","7,908","8,182","8,448","8,678","8,856"
