"Births, Marriages and Deaths registered in successive periods of four quarters",,,,,,,,,,
,,,,,,,,,,
,NB: there are a few very minor discrepancies between,,,,,,,,,
,2008 Q2," 59,281 "," 29,732 "," 55,330 ",,,,,,
,2008 Q3," 59,872 "," 29,014 "," 55,342 ",,,,,,
,2008 Q4," 60,041 "," 28,903 "," 55,699 ",,,,,,
,2009 Q1," 59,441 "," 28,656 "," 55,457 ",,,,,,
,2009 Q2," 59,432 "," 28,629 "," 54,734 ",,,,,,
,2009 Q3," 59,170 "," 27,988 "," 54,535 ",,,,,,
,2009 Q4," 59,046 "," 27,524 "," 53,856 ",,,,,,
,2010 Q1," 59,210 "," 27,463 "," 53,716 ",,,,,,
,2010 Q2," 59,086 "," 27,876 "," 53,758 ",,,,,,
,2010 Q3," 58,738 "," 28,202 "," 53,837 ",,,,,,
,2010 Q4," 58,791 "," 28,480 "," 53,967 ",,,,,,
,2011 Q1," 58,735 "," 28,478 "," 53,812 ",,,,,,
,2011 Q2," 58,701 "," 28,832 "," 53,971 ",,,,,,
,2011 Q3," 59,007 "," 28,908 "," 54,083 ",,,,,,
,2011 Q4," 58,590 "," 29,135 "," 53,661 ",,,,,,
,2012 Q1," 58,749 "," 29,259 "," 53,346 ",,,,,,
,2012 Q2," 58,386 "," 29,774 "," 54,075 ",,,,,,
,2012 Q3," 57,857 "," 29,760 "," 54,218 ",,,,,,
,2012 Q4," 58,027 "," 30,534 "," 54,937 ",,,,,,
,2013 Q1," 57,118 "," 30,537 "," 55,807 ",,,,,,
,2013 Q2," 56,683 "," 29,491 "," 55,841 ",,,,,,
,2013 Q3," 56,506 "," 28,162 "," 55,303 ",,,,,,
,2013 Q4," 56,014 "," 27,547 "," 54,700 ",,,,,,
,2014 Q1," 56,082 "," 27,838 "," 53,568 ",,,,,,
,2014 Q2," 56,194 "," 28,067 "," 52,679 ",,,,,,
,2014 Q3," 56,615 "," 28,793 "," 53,393 ",,,,,,
,2014 Q4," 56,725 "," 29,069 "," 54,239 ",,,,,,
,2015 Q1," 56,114 "," 29,408 "," 56,805 ",,,,,,
,2015 Q2," 55,810 "," 29,253 "," 57,862 ",,,,,,
,2015 Q3," 55,491 "," 29,649 "," 58,010 ",,,,,,
,2015 Q4," 55,098 "," 29,691 "," 57,579 ",,,,,,
,2016 Q1," 55,086 "," 29,315 "," 56,542 ",,,,,,
,2016 Q2," 55,299 "," 29,180 "," 56,105 ",,,,,,
,2016 Q3," 54,947 "," 29,045 "," 56,211 ",,,,,,
,2016 Q4," 54,488 "," 29,229 "," 56,728 ",,,,,,
,2017 Q1," 54,460 "," 29,295 "," 56,951 ",,,,,,
,2017 Q2," 53,493 "," 29,260 "," 57,273 ",,,,,,
,2017 Q3," 53,052 "," 28,831 "," 57,257 ",,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
