"Table 6.4     Deaths, by sex, age and cause, Scotland, 2008",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+

A86,Unspecified viral encephalitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B00-B09,Viral infections characterised by skin,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,and mucous membrane lesions,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,5
B00,Herpesviral [herpes simplex] infections,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B02,Zoster [herpes zoster],M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4
B15-B19,Viral hepatitis,M ,16,-,-,-,-,-,-,-,-,1,5,2,4,3,-,-,1,-,-,-
,,F ,8,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1,1,-,1,1
B15,Acute hepatitis A,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B16,Acute hepatitis B,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B17,Other acute viral hepatitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B18,Chronic viral hepatitis,M ,14,-,-,-,-,-,-,-,-,1,4,2,4,3,-,-,-,-,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,1,1
B19,Unspecified viral hepatitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
B20-B24,Human immunodeficiency virus (HIV) ,M ,14,-,1,-,-,-,-,1,1,-,5,1,3,2,-,-,-,-,-,-
,disease,F ,4,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-,-
B20,Human immunodeficiency virus [HIV] disease ,M ,10,-,-,-,-,-,-,-,1,-,4,1,2,2,-,-,-,-,-,-
,resulting in infectious and parasitic diseases,F ,2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
B21,Human immunodeficiency virus [HIV] disease ,M ,2,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
,resulting in malignant neoplasms,F ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
B22,Human immunodeficiency virus [HIV] disease ,M ,2,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,resulting in other specified diseases,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B25-B34,Other viral diseases,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,6,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
B27,Infectious mononucleosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B33,"Other viral diseases, not elsewhere classified",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-

B34,Viral infection of unspecified site,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
B35-B49,Mycoses,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,2
B37,Candidiasis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B44,Aspergillosis,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
B49,Unspecified mycosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
B50-B64,Protozoal diseases,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-
B59,Pneumocystosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-
B90-B94,Sequelae of infectious and parasitic ,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-
,diseases,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,3,4
B90,Sequelae of tuberculosis,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,4
B91,Sequelae of poliomyelitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B94,Sequelae of other and unspecified infectious ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,and parasitic diseases,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B99,Other and unspecified infectious diseases,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
C00-,II. NEOPLASMS,M ,"7,841",-,1,3,5,7,12,11,11,43,70,169,267,517,810,"1,065","1,328","1,283","1,195","1,044"
D48,,F ,"7,684",-,1,4,5,7,8,9,16,53,105,183,270,437,644,850,"1,087","1,284","1,230","1,491"
C00-C97,Malignant neoplasms,M ,"7,729",-,1,3,5,7,12,10,10,42,69,166,267,511,808,"1,058","1,312","1,270","1,165","1,013"
,,F ,"7,540",-,1,4,5,7,8,9,16,52,104,178,266,432,640,844,"1,077","1,264","1,203","1,430"
C00-C14,"Malignant neoplasms of lip, oral cavity and ",M ,177,-,-,-,-,-,1,-,1,2,3,11,7,28,30,26,24,18,17,9
,pharynx,F ,82,-,-,-,-,-,-,-,-,-,-,-,4,8,13,10,7,13,13,14
C00,Malignant neoplasm of lip,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C01,Malignant neoplasm of base of tongue,M ,8,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,4,-,2,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C02,Malignant neoplasm of other and unspecified ,M ,38,-,-,-,-,-,1,-,-,1,1,3,1,7,6,4,3,3,4,4
,parts of tongue,F ,19,-,-,-,-,-,-,-,-,-,-,-,-,1,6,3,-,4,3,2
C03,Malignant neoplasm of gum,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,-
C04,Malignant neoplasm of floor of mouth,M ,7,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,1,1,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
C05,Malignant neoplasm of palate,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,1,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
C06,Malignant neoplasm of other and unspecified ,M ,24,-,-,-,-,-,-,-,-,-,1,3,-,2,5,4,2,2,3,2
,parts of mouth,F ,16,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,2,2,3,3
C07,Malignant neoplasm of parotid gland,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,2,2,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
C08,Malignant neoplasm of other and unspecified ,M ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-
,major salivary glands,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C09,Malignant neoplasm of tonsil,M ,12,-,-,-,-,-,-,-,-,-,-,2,1,1,2,-,4,1,1,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,1,1,1,-
C10,Malignant neoplasm of oropharynx,M ,23,-,-,-,-,-,-,-,-,-,-,1,4,6,4,4,1,3,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,1,-,1
C11,Malignant neoplasm of nasopharynx,M ,15,-,-,-,-,-,-,-,1,1,-,-,-,2,5,-,4,1,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C12,Malignant neoplasm of pyriform sinus,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,1,1,1,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C13,Malignant neoplasm of hypopharynx,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,2,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,2
C14,Malignant neoplasm of other and ill-defined ,M ,12,-,-,-,-,-,-,-,-,-,-,1,-,3,1,3,2,1,-,1
,"sites in the lip, oral cavity and pharynx",F ,10,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,1,1,1,2
C15-C26,Malignant neoplasms of digestive organs,M ,"2,381",-,-,-,-,-,-,1,1,8,37,62,100,165,272,327,413,356,357,282
,,F ,"1,939",-,-,-,-,-,-,2,1,16,14,45,57,75,156,180,287,329,320,457
C15,Malignant neoplasm of oesophagus,M ,520,-,-,-,-,-,-,-,-,2,9,15,29,48,67,82,90,82,59,37
,,F ,311,-,-,-,-,-,-,-,-,2,-,7,10,7,27,29,40,49,67,73
C16,Malignant neoplasm of stomach,M ,300,-,-,-,-,-,-,-,-,2,3,6,10,19,30,30,50,55,51,44
,,F ,211,-,-,-,-,-,-,-,-,3,1,4,7,7,9,18,31,36,43,52
C17,Malignant neoplasm of small intestine,M ,22,-,-,-,-,-,-,-,-,-,-,-,1,4,5,2,3,1,4,2
,,F ,23,-,-,-,-,-,-,-,-,-,-,1,2,1,4,3,2,2,4,4
C18,Malignant neoplasm of colon,M ,500,-,-,-,-,-,-,1,-,2,8,7,14,26,49,69,90,63,89,82
,,F ,440,-,-,-,-,-,-,1,-,1,3,8,8,20,37,37,80,75,66,104
C19,Malignant neoplasm of rectosigmoid junction,M ,131,-,-,-,-,-,-,-,-,-,2,3,6,9,22,14,24,22,17,12
,,F ,135,-,-,-,-,-,-,-,1,5,3,5,4,10,9,22,15,13,20,28
C20,Malignant neoplasm of rectum,M ,198,-,-,-,-,-,-,-,-,-,3,5,12,12,21,31,32,33,28,21
,,F ,161,-,-,-,-,-,-,-,-,1,-,4,5,6,12,12,22,29,25,45
C21,Malignant neoplasm of anus and anal canal,M ,10,-,-,-,-,-,-,-,-,-,1,2,1,-,-,1,1,-,2,2
,,F ,10,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,-,1,2,2
C22,Malignant neoplasm of liver and intrahepatic ,M ,213,-,-,-,-,-,-,-,1,1,4,6,12,14,25,28,44,30,31,17
,bile ducts,F ,130,-,-,-,-,-,-,1,-,-,2,5,8,6,10,9,20,30,16,23
C23,Malignant neoplasm of gallbladder,M ,11,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1,2,1,3,-
,,F ,46,-,-,-,-,-,-,-,-,-,1,1,-,2,6,6,9,6,5,10
C24,Malignant neoplasm of other and unspecified ,M ,14,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,4,4,-,2
,parts of biliary tract,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,2,1,2
C25,Malignant neoplasm of pancreas,M ,319,-,-,-,-,-,-,-,-,1,4,12,11,25,39,47,52,45,51,32
,,F ,323,-,-,-,-,-,-,-,-,3,2,6,12,12,32,35,47,54,51,69


C26,Malignant neoplasm of other and ill-defined ,M ,143,-,-,-,-,-,-,-,-,-,2,4,4,8,9,22,21,20,22,31
,digestive organs,F ,137,-,-,-,-,-,-,-,-,1,2,3,1,2,6,7,18,32,20,45
C30-C39,Malignant neoplasms of respiratory and ,M ,"2,222",-,-,-,-,-,1,-,-,3,9,42,64,164,257,364,407,395,311,205
,intrathoracic organs,F ,"1,993",-,-,-,-,-,1,-,2,2,9,35,64,129,184,292,338,386,313,238
C30,Malignant neoplasm of nasal cavity and middle ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,ear,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C31,Malignant neoplasm of accessory sinuses,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
C32,Malignant neoplasm of larynx,M ,95,-,-,-,-,-,-,-,-,-,1,4,4,11,8,18,22,13,8,6
,,F ,19,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,2,6,3,2
C33,Malignant neoplasm of trachea,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
C34,Malignant neoplasm of bronchus and lung,M ,"2,114",-,-,-,-,-,1,-,-,3,8,38,60,153,247,344,382,380,301,197
,,F ,"1,964",-,-,-,-,-,1,-,2,2,8,35,64,126,180,291,333,380,310,232
C37,Malignant neoplasm of thymus,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C38,"Malignant neoplasm of heart, mediastinum and ",M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,1,2
,pleura,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
C39,Malignant neoplasm of other and ill-defined ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
,sites in the respiratory system and intrathoracic ,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,organs,,,,,,,,,,,,,,,,,,,,,
C40-C41,Malignant neoplasms of bone and ,M ,26,-,-,-,1,1,1,-,-,3,1,2,6,-,3,2,2,1,1,2
,articular cartilage,F ,16,-,-,-,1,3,-,1,-,-,1,-,1,1,1,2,1,3,1,-
C40,Malignant neoplasm of bone and articular ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,cartilage of limbs,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C41,Malignant neoplasm of bone and articular ,M ,25,-,-,-,1,1,1,-,-,3,1,2,6,-,3,2,2,1,-,2
,cartilage of other and unspecified sites,F ,16,-,-,-,1,3,-,1,-,-,1,-,1,1,1,2,1,3,1,-
C43-C44,Melanoma and other malignant neoplasms,M ,131,-,-,-,-,-,-,3,1,1,1,4,6,12,12,18,25,15,14,19
,of skin,F ,98,-,-,-,-,-,1,-,-,3,5,4,3,5,4,7,8,16,24,18
C43,Malignant melanoma of skin,M ,93,-,-,-,-,-,-,3,1,1,1,3,6,10,9,16,16,11,6,10
,,F ,78,-,-,-,-,-,1,-,-,3,5,3,3,4,4,5,6,13,20,11
C44,Other malignant neoplasms of skin,M ,38,-,-,-,-,-,-,-,-,-,-,1,-,2,3,2,9,4,8,9
,,F ,20,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,2,3,4,7
C45-C49,Malignant neoplasms of mesothelial and,M ,180,-,-,-,-,1,-,-,-,-,-,1,6,10,29,24,26,38,23,22
,soft tissue,F ,79,-,-,-,-,-,2,-,-,2,3,3,1,5,8,16,10,10,13,6
C45,Mesothelioma,M ,144,-,-,-,-,-,-,-,-,-,-,1,2,8,22,20,23,31,19,18
,,F ,18,-,-,-,-,-,-,-,-,-,-,-,1,2,2,3,4,3,3,-
C47,Malignant neoplasm of peripheral nerves and ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,autonomic nervous system,F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
C48,Malignant neoplasm of retroperitoneum and ,M ,5,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,1,-,-
,peritoneum,F ,27,-,-,-,-,-,-,-,-,-,1,1,-,-,4,7,2,2,5,5
C49,Malignant neoplasm of other connective and ,M ,30,-,-,-,-,1,-,-,-,-,-,-,2,1,6,3,3,6,4,4
,soft tissue,F ,32,-,-,-,-,-,2,-,-,2,1,2,-,3,2,6,4,4,5,1
C50,Malignant neoplasm of breast,M ,7,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,1,2,-
,,F ,"1,043",-,-,-,-,-,-,-,4,17,43,46,67,89,89,104,111,140,128,205
C51-C58,Malignant neoplasms of female genital ,F ,743,-,-,-,-,2,1,3,5,3,7,22,33,56,77,97,99,111,103,124
,organs,,,,,,,,,,,,,,,,,,,,,
C51,Malignant neoplasm of vulva,F ,47,-,-,-,-,-,-,-,-,-,-,3,1,1,3,1,5,8,12,13
C52,Malignant neoplasm of vagina,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,4
C53,Malignant neoplasm of cervix uteri,F ,102,-,-,-,-,-,1,3,5,2,5,8,10,11,6,7,6,11,12,15
C54,Malignant neoplasm of corpus uteri,F ,120,-,-,-,-,-,-,-,-,-,-,-,4,5,13,13,17,25,14,29
C55,"Malignant neoplasm of uterus, part unspecified",F ,43,-,-,-,-,-,-,-,-,-,-,1,3,4,2,8,6,8,6,5
C56,Malignant neoplasm of ovary,F ,411,-,-,-,-,1,-,-,-,1,2,10,14,33,52,66,64,57,57,54
C57,Malignant neoplasm of other and unspecified ,F ,12,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1,2,4
,female genital organs,,,,,,,,,,,,,,,,,,,,,
C58,Malignant neoplasm of placenta,F ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C60-C63,Malignant neoplasms of male genital ,M ,812,-,-,-,-,-,-,1,1,1,1,4,7,26,38,76,120,154,166,217
,organs,,,,,,,,,,,,,,,,,,,,,
C60,Malignant neoplasm of penis,M ,12,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2,3,-,1
C61,Malignant neoplasm of prostate,M ,792,-,-,-,-,-,-,-,-,-,-,2,6,26,36,72,117,151,166,216
C62,Malignant neoplasm of testis,M ,8,-,-,-,-,-,-,1,1,1,1,2,-,-,1,-,1,-,-,-
C64-C68,Malignant neoplasms of urinary tract,M ,525,-,-,-,-,-,-,1,-,2,4,7,15,25,49,57,92,96,91,86
,,F ,350,-,-,-,-,-,-,-,-,1,3,5,7,12,22,35,53,55,77,80
C64,"Malignant neoplasm of kidney, except renal ",M ,220,-,-,-,-,-,-,-,-,1,3,6,11,18,31,29,46,30,27,18
,pelvis,F ,151,-,-,-,-,-,-,-,-,1,2,2,5,7,10,15,28,30,22,29
C65,Malignant neoplasm of renal pelvis,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C66,Malignant neoplasm of ureter,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,4,1
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,3,4,2
C67,Malignant neoplasm of bladder,M ,276,-,-,-,-,-,-,1,-,1,-,1,3,7,15,25,43,59,56,65
,,F ,181,-,-,-,-,-,-,-,-,-,1,3,2,4,10,17,25,22,50,47
C68,Malignant neoplasm of other and unspecified ,M ,17,-,-,-,-,-,-,-,-,-,1,-,1,-,2,2,1,5,3,2
,urinary organs,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2
C69-C72,"Malignant neoplasms of eye, brain and",M ,204,-,1,3,1,2,2,-,4,10,6,18,20,28,22,29,23,15,13,7
,other parts of the central nervous system,F ,159,-,-,2,3,1,1,-,2,1,13,6,13,12,17,21,25,14,13,15
C69,Malignant neoplasm of eye and adnexa,M ,11,-,-,-,-,-,-,-,-,-,-,2,1,-,-,2,2,2,2,-
,,F ,3,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-
C70,Malignant neoplasm of meninges,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
C71,Malignant neoplasm of brain,M ,191,-,1,3,1,2,2,-,4,10,6,15,18,28,22,27,21,13,11,7
,,F ,153,-,-,2,3,1,1,-,2,1,12,6,13,11,17,21,25,14,12,12
C72,"Malignant neoplasm of spinal cord, cranial nerves and ",M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,other parts of central nervous system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-

C73-C75,Malignant neoplasms of thyroid and other ,M ,16,-,-,-,-,-,-,1,-,1,2,-,-,2,1,-,3,1,3,2
,endocrine glands,F ,29,-,1,2,-,-,-,-,-,2,-,1,-,2,1,3,4,4,1,8
