"Table 5.2     Deaths, by sex,  age, and administrative area,  Scotland, 2008",,,,,,,,,,,,,,,,,,,,,
Area,,All,Age,,,,,,,,,,,,,,,,,,
,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
"Edinburgh,",,,,,,,,,,,,,,,,,,,,,
  City of,P ,"4,291",27,4,1,1,10,27,31,23,56,58,101,121,163,245,279,426,589,748,"1,381"
,M ,"2,038",18,3,1,1,7,18,25,16,40,37,64,68,109,162,159,246,280,352,432
,F ,"2,253",9,1,0,0,3,9,6,7,16,21,37,53,54,83,120,180,309,396,949
Eilean Siar ,,,,,,,,,,,,,,,,,,,,,
,P ,346,-,-,1,-,2,1,2,2,1,6,5,7,28,26,23,28,57,47,110
,M ,183,-,-,1,-,2,1,2,2,-,4,4,6,18,21,13,16,35,22,36
,F ,163,-,-,-,-,-,-,-,-,1,2,1,1,10,5,10,12,22,25,74
Falkirk ,,,,,,,,,,,,,,,,,,,,,
,P ,"1,623",8,-,1,-,5,4,1,16,13,28,29,37,59,100,140,192,252,295,443
,M ,792,5,-,-,-,3,4,1,11,13,19,18,22,36,56,78,106,129,135,156
,F ,831,3,-,1,-,2,-,-,5,-,9,11,15,23,44,62,86,123,160,287
Fife,,,,,,,,,,,,,,,,,,,,,
,P ,"3,916",26,4,4,2,12,22,24,21,30,48,96,91,148,236,281,434,555,713,"1,169"
,M ,"1,794",14,3,3,-,9,15,18,14,15,29,58,61,85,134,154,228,252,304,398
,F ,"2,122",12,1,1,2,3,7,6,7,15,19,38,30,63,102,127,206,303,409,771
Glasgow City,,,,,,,,,,,,,,,,,,,,,
,P ,"6,907",41,4,3,1,15,26,53,77,122,140,190,234,312,427,652,806,"1,082","1,023","1,699"
,M ,"3,330",24,3,3,1,10,20,39,54,79,89,124,150,181,275,392,437,537,446,466
,F ,"3,577",17,1,-,-,5,6,14,23,43,51,66,84,131,152,260,369,545,577,"1,233"

Highland,,,,,,,,,,,,,,,,,,,,,
,P ,"2,314",6,3,-,2,7,13,9,18,27,25,51,63,107,149,183,252,327,394,678
,M ,"1,135",4,2,-,1,4,10,5,13,16,14,36,40,77,105,105,147,177,160,219
,F ,"1,179",2,1,-,1,3,3,4,5,11,11,15,23,30,44,78,105,150,234,459
Inverclyde,,,,,,,,,,,,,,,,,,,,,
,P ,995,5,4,-,-,7,6,7,1,8,8,22,44,41,66,89,84,154,176,273
,M ,476,2,-,-,-,6,5,5,1,4,4,12,30,27,42,52,47,74,83,82
,F ,519,3,4,-,-,1,1,2,-,4,4,10,14,14,24,37,37,80,93,191
Midlothian,,,,,,,,,,,,,,,,,,,,,
,P ,793,-,-,1,-,-,1,9,2,7,10,10,30,28,50,51,94,131,136,233
,M ,394,-,-,1,-,-,-,7,2,5,5,5,16,18,32,29,55,65,76,78
,F ,399,-,-,-,-,-,1,2,-,2,5,5,14,10,18,22,39,66,60,155
Moray,,,,,,,,,,,,,,,,,,,,,
,P ,925,2,-,1,-,5,4,4,5,7,9,19,30,45,52,64,107,145,146,280
,M ,439,-,-,1,-,3,3,4,3,5,5,15,18,27,32,41,60,69,68,85
,F ,486,2,-,-,-,2,1,-,2,2,4,4,12,18,20,23,47,76,78,195
North Ayrshire,,,,,,,,,,,,,,,,,,,,,
,P ,"1,628",9,2,-,1,4,8,2,11,18,26,35,46,67,124,126,194,230,249,476
,M ,755,3,1,-,1,4,7,2,4,10,13,17,27,50,71,71,103,109,117,145
,F ,873,6,1,-,-,-,1,-,7,8,13,18,19,17,53,55,91,121,132,331
North Lanark-,,,,,,,,,,,,,,,,,,,,,
shire,P ,"3,434",13,3,-,3,8,11,24,23,44,59,95,131,163,247,334,409,521,560,786
,M ,"1,623",7,1,-,1,7,9,16,21,32,31,64,75,88,147,199,203,259,227,236
,F ,"1,811",6,2,-,2,1,2,8,2,12,28,31,56,75,100,135,206,262,333,550
Orkney Islands,,,,,,,,,,,,,,,,,,,,,
,P ,225,-,-,-,-,1,2,-,1,2,5,2,4,11,13,15,30,26,43,70
,M ,118,-,-,-,-,1,2,-,1,2,3,2,2,8,6,11,23,13,20,24
,F ,107,-,-,-,-,-,-,-,-,-,2,-,2,3,7,4,7,13,23,46
Perth & Kinross,,,,,,,,,,,,,,,,,,,,,
,P ,"1,547",4,1,-,-,2,2,4,6,11,19,23,25,52,72,100,166,210,292,558
,M ,718,1,1,-,-,1,1,3,5,9,13,11,10,36,39,53,90,112,135,198
,F ,829,3,-,-,-,1,1,1,1,2,6,12,15,16,33,47,76,98,157,360
Renfrewshire,,,,,,,,,,,,,,,,,,,,,
,P ,"1,982",15,1,-,-,6,9,12,19,24,30,42,61,84,139,182,206,324,313,515
,M ,952,12,1,-,-,4,5,11,12,17,19,30,34,45,84,97,117,157,124,183
,F ,1030,3,-,-,-,2,4,1,7,7,11,12,27,39,55,85,89,167,189,332
Scottish Borders,,,,,,,,,,,,,,,,,,,,,
,P ,"1,265",2,1,1,-,4,6,8,3,12,11,15,30,51,55,87,134,177,239,429
,M ,572,1,-,1,-,1,4,7,2,7,6,10,11,32,33,51,78,84,107,137
,F ,693,1,1,-,-,3,2,1,1,5,5,5,19,19,22,36,56,93,132,292
Shetland Islands,,,,,,,,,,,,,,,,,,,,,
,P ,211,7,-,2,-,2,1,-,1,3,4,4,5,6,9,14,28,25,27,73
,M ,112,2,-,2,-,-,1,-,1,2,4,3,4,5,5,8,21,13,17,24
,F ,99,5,-,-,-,2,-,-,-,1,-,1,1,1,4,6,7,12,10,49
South Ayrshire,,,,,,,,,,,,,,,,,,,,,
,P ,"1,384",5,2,2,1,4,7,6,5,7,12,29,41,51,74,117,150,195,224,452
,M ,661,3,1,2,-,2,5,5,5,5,9,21,24,29,44,74,87,98,104,143
,F ,723,2,1,-,1,2,2,1,-,2,3,8,17,22,30,43,63,97,120,309
South Lanark-,,,,,,,,,,,,,,,,,,,,,
shire,P ,"3,382",9,2,2,6,6,7,14,21,31,53,81,86,164,238,294,385,498,578,907
,M ,"1,635",4,1,1,3,4,5,9,16,23,35,50,54,97,129,187,213,247,254,303
,F ,"1,747",5,1,1,3,2,2,5,5,8,18,31,32,67,109,107,172,251,324,604
Stirling,,,,,,,,,,,,,,,,,,,,,
,P ,817,4,-,-,-,6,6,1,4,3,10,17,19,32,51,73,81,98,136,276
,M ,370,1,-,-,-,5,6,1,2,1,7,9,10,17,33,36,48,56,59,79
,F ,447,3,-,-,-,1,-,-,2,2,3,8,9,15,18,37,33,42,77,197
West Dunbarton-,,,,,,,,,,,,,,,,,,,,,
shire,P ,"1,150",6,-,2,2,2,4,7,10,13,20,37,50,51,79,104,130,156,177,300
,M ,549,3,-,1,1,2,2,6,7,8,15,24,34,29,54,58,79,71,77,78
,F ,601,3,-,1,1,-,2,1,3,5,5,13,16,22,25,46,51,85,100,222
West Lothian,,,,,,,,,,,,,,,,,,,,,
,P ,"1,449",10,3,1,-,5,9,10,13,22,20,29,43,71,122,145,167,222,224,333
,M ,699,5,3,-,-,2,5,8,9,18,13,17,28,33,71,100,87,97,96,107
,F ,750,5,-,1,-,3,4,2,4,4,7,12,15,38,51,45,80,125,128,226

Table 5.2     (continued),,,,,,,,,,,,,,,,,,,,,
,,,NHS Board areas,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,,,,,,,,,,,,,,,,,,,,,
,P ,"4,401",22,4,2,2,17,16,13,24,38,59,89,131,186,279,370,497,635,708,"1,309"
,M ,"2,077",11,2,2,1,12,12,11,16,22,36,52,76,119,153,208,274,324,320,426
,F ,"2,324",11,2,-,1,5,4,2,8,16,23,37,55,67,126,162,223,311,388,883
Borders,,,,,,,,,,,,,,,,,,,,,
,P ,"1,265",2,1,1,-,4,6,8,3,12,11,15,30,51,55,87,134,177,239,429
,M ,572,1,-,1,-,1,4,7,2,7,6,10,11,32,33,51,78,84,107,137
,F ,693,1,1,-,-,3,2,1,1,5,5,5,19,19,22,36,56,93,132,292
  Galloway,P ,"1,773",6,1,-,-,2,10,9,6,5,22,21,48,70,114,137,183,264,325,550
Fife,,,,,,,,,,,,,,,,,,,,,
,P ,"3,916",26,4,4,2,12,22,24,21,30,48,96,91,148,236,281,434,555,713,"1,169"
,M ,"1,794",14,3,3,-,9,15,18,14,15,29,58,61,85,134,154,228,252,304,398
,F ,"2,122",12,1,1,2,3,7,6,7,15,19,38,30,63,102,127,206,303,409,771
Forth Valley,,,,,,,,,,,,,,,,,,,,,
,P ,"2,966",15,1,1,2,12,11,5,23,20,47,59,72,115,190,250,332,426,516,869
,M ,"1,419",8,-,-,1,9,11,5,15,18,33,35,42,69,114,136,192,225,228,278
,F ,"1,547",7,1,1,1,3,-,-,8,2,14,24,30,46,76,114,140,201,288,591
Grampian,,,,,,,,,,,,,,,,,,,,,
,P ,"5,317",17,-,4,5,19,28,20,40,51,58,105,150,220,306,403,581,763,910,"1,637"
,M ,"2,524",9,-,2,1,11,21,15,30,32,40,65,93,141,177,258,325,387,409,508
,F ,"2,793",8,-,2,4,8,7,5,10,19,18,40,57,79,129,145,256,376,501,"1,129"
Greater Glasgow,,,,,,,,,,,,,,,,,,,,,
& Clyde,P ,"13,688",78,9,7,3,38,51,94,129,184,236,333,457,592,880,"1,218","1,522","2,103","2,167","3,587"
,M ,"6,558",46,4,4,2,26,38,73,93,119,147,216,291,347,545,715,843,"1,034",942,"1,073"
,F ,"7,130",32,5,3,1,12,13,21,36,65,89,117,166,245,335,503,679,1069,"1,225","2,514"
Highland,,,,,,,,,,,,,,,,,,,,,
,P ,"3,458",8,4,-,4,11,17,11,21,33,40,68,88,165,208,267,378,510,588,"1,037"
,M ,"1,686",5,3,-,2,7,12,7,15,19,23,46,53,107,136,155,223,277,263,333
,F ,"1,772",3,1,-,2,4,5,4,6,14,17,22,35,58,72,112,155,233,325,704
Lanarkshire,,,,,,,,,,,,,,,,,,,,,
,P ,"6,028",18,5,2,9,13,15,32,35,68,96,162,195,286,414,564,692,910,1010,"1,502"
,M ,"2,852",9,2,1,4,10,11,21,28,51,56,105,116,156,236,344,357,452,424,469
,F ,"3,176",9,3,1,5,3,4,11,7,17,40,57,79,130,178,220,335,458,586,"1,033"
Lothian ,,,,,,,,,,,,,,,,,,,,,
,P ,"7,548",41,7,4,2,15,43,52,43,90,98,162,219,297,473,539,782,"1,085","1,298","2,298"
,M ,"3,605",23,6,2,2,9,29,42,30,64,59,103,128,185,298,318,446,513,618,730
,F ,"3,943",18,1,2,-,6,14,10,13,26,39,59,91,112,175,221,336,572,680,"1,568"
Orkney,,,,,,,,,,,,,,,,,,,,,
,P ,225,-,-,-,-,1,2,-,1,2,5,2,4,11,13,15,30,26,43,70
,M ,118,-,-,-,-,1,2,-,1,2,3,2,2,8,6,11,23,13,20,24
,F ,107,-,-,-,-,-,-,-,-,-,2,-,2,3,7,4,7,13,23,46
Shetland,,,,,,,,,,,,,,,,,,,,,
,P ,211,7,-,2,-,2,1,-,1,3,4,4,5,6,9,14,28,25,27,73
,M ,112,2,-,2,-,-,1,-,1,2,4,3,4,5,5,8,21,13,17,24
,F ,99,5,-,-,-,2,-,-,-,1,-,1,1,1,4,6,7,12,10,49
Tayside,,,,,,,,,,,,,,,,,,,,,
,P ,"4,558",13,3,2,5,13,19,24,32,33,65,74,106,173,245,332,491,638,824,"1,466"
,M ,"2,117",9,2,1,3,8,10,14,27,23,38,37,64,106,135,185,273,312,384,486
,F ,"2,441",4,1,1,2,5,9,10,5,10,27,37,42,67,110,147,218,326,440,980
Western Isles,,,,,,,,,,,,,,,,,,,,,
,P ,346,-,-,1,-,2,1,2,2,1,6,5,7,28,26,23,28,57,47,110
,M ,183,-,-,1,-,2,1,2,2,-,4,4,6,18,21,13,16,35,22,36
,F ,163,-,-,-,-,-,-,-,-,1,2,1,1,10,5,10,12,22,25,74
