"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,527,,4,5,5,5,6,5,8,11,5,10,12,9,13,13,8,11,10,5,11,7,9,8,9,10,7,1,3,0,6,2,3,2,6,2,5,0,9,1,5,11,7,6,11,10,12,10,8,6,9,9,11,10,11,6,8,6,10,10,8,6,7,9,5,6,2,5,4,7,4,2,2,5,2,5,5,3,5,1,1,3,1,0,1,1,0,1,0,0,2,0,2,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,427,,9,5,8,8,5,1,7,9,4,10,7,6,10,8,13,12,10,4,2,3,2,5,2,3,4,1,5,4,1,0,1,2,4,6,5,6,7,4,11,10,4,12,3,14,14,11,13,7,9,10,8,5,3,7,10,1,4,3,5,3,2,7,2,5,3,5,3,3,3,2,0,4,1,5,2,1,1,4,0,3,0,0,0,0,0,0,0,0,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,268,,3,0,1,2,0,3,1,6,5,4,5,4,3,3,8,2,5,9,7,3,4,5,7,4,4,0,10,3,0,0,1,2,1,3,1,2,1,0,5,3,3,8,1,1,3,6,9,2,1,6,5,7,7,3,8,2,7,7,5,3,2,0,3,2,0,1,5,3,2,1,3,3,4,3,2,3,1,0,2,1,1,0,0,0,1,0,0,0,0,1,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,507,,8,1,3,5,0,10,4,5,7,12,10,10,12,12,8,12,6,9,0,7,7,0,6,2,14,6,3,3,0,0,9,3,2,4,1,3,0,7,3,5,7,8,13,12,10,9,8,17,16,7,4,13,11,12,9,8,9,6,8,4,7,7,11,5,4,5,4,3,3,5,3,4,2,2,5,2,0,3,5,6,3,0,1,3,0,0,2,1,0,0,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,336,,2,1,0,2,0,5,6,3,9,11,6,6,6,9,5,6,6,7,2,4,8,0,1,2,3,3,2,0,2,3,0,2,1,2,2,3,1,4,2,3,6,2,4,10,8,8,8,3,8,9,3,5,10,7,5,9,3,7,3,6,4,2,4,3,4,3,2,4,2,1,5,3,4,2,3,3,4,4,2,1,0,3,1,2,2,1,0,1,0,2,0,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,464,,5,3,1,2,5,10,3,8,4,9,12,11,9,13,14,11,11,5,10,7,12,0,4,5,5,0,0,5,3,2,0,1,8,1,4,3,3,3,0,5,6,9,12,7,5,15,6,9,9,12,10,8,14,5,8,3,10,9,4,9,10,5,10,2,4,2,4,3,4,4,3,1,1,2,3,0,2,2,2,4,3,0,1,0,2,1,0,0,0,1,1,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,414,,0,6,4,4,6,6,8,7,9,15,9,14,9,10,13,12,11,4,12,0,5,1,2,4,2,4,2,2,0,1,0,2,2,0,2,6,4,5,8,7,11,11,9,12,17,10,5,13,10,9,6,11,7,11,8,8,4,3,2,7,1,5,3,3,0,0,2,0,0,1,0,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,237,,2,3,0,2,5,2,3,4,2,5,2,1,7,5,10,5,2,2,3,1,2,2,0,5,0,4,0,2,1,0,0,1,3,1,0,2,1,0,2,3,3,6,10,5,6,6,5,3,7,6,3,4,5,4,3,7,5,5,4,2,2,5,2,3,3,4,2,0,1,1,1,0,2,3,3,2,1,2,0,2,0,0,1,0,0,0,0,0,1,0,2,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,270,,3,1,3,2,2,0,3,6,5,7,4,4,5,2,1,4,10,5,2,4,2,5,4,4,4,1,1,2,1,1,1,0,0,1,2,5,7,5,2,9,0,4,8,5,7,3,5,6,2,6,8,2,11,4,2,7,3,3,1,2,3,4,3,1,0,3,4,7,2,0,2,3,2,4,2,1,1,1,1,0,1,1,2,0,0,1,1,0,1,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,421,,3,3,8,3,8,3,9,8,8,8,8,6,7,4,7,5,4,5,5,0,2,6,1,2,3,5,2,3,3,3,0,13,1,6,3,6,5,10,4,5,7,5,9,6,6,8,11,3,12,9,9,11,7,3,5,10,4,3,9,4,2,3,3,2,4,4,6,5,1,3,6,3,1,3,0,3,4,2,4,2,5,2,4,2,1,1,2,2,1,0,4,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,466,,4,2,2,4,7,4,5,4,7,9,7,5,7,8,8,7,4,11,6,5,1,3,9,4,1,5,9,0,4,6,1,9,3,2,5,4,4,2,4,5,8,9,5,9,7,10,9,7,9,12,15,10,4,8,7,7,11,8,5,4,8,8,5,3,5,5,5,5,6,2,2,2,7,1,0,4,1,3,2,3,3,4,3,3,4,2,1,1,0,1,6,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,401,,3,1,3,2,2,5,3,9,3,5,4,3,10,6,11,5,9,6,4,6,7,3,2,9,2,7,3,3,2,3,1,0,1,3,6,4,3,1,5,5,3,6,2,9,8,5,5,7,8,4,3,9,5,10,9,6,4,9,8,3,9,13,6,2,4,4,6,7,3,8,3,3,7,7,4,4,1,2,3,4,1,0,0,0,3,1,1,0,1,1,0,,
S01006526,Garthdee - 01,Aberdeen City,433,,1,3,6,4,6,3,4,5,4,4,8,8,9,7,10,7,2,7,8,9,3,8,7,4,12,6,7,1,6,6,14,2,7,5,6,8,8,4,0,4,3,6,10,6,5,8,11,9,3,5,5,6,5,5,4,8,2,6,6,1,3,0,4,3,3,2,3,2,1,6,3,8,3,5,4,1,1,4,4,6,3,1,4,4,4,1,0,2,0,0,1,,
S01006527,Garthdee - 02,Aberdeen City,326,,2,2,1,1,1,2,2,8,3,4,5,1,5,0,6,6,9,6,9,6,0,5,12,4,2,5,1,8,7,5,0,3,1,4,6,5,4,1,2,3,9,8,3,3,4,7,1,5,6,3,6,5,5,7,6,4,4,7,4,3,3,3,4,1,2,0,2,3,4,6,3,3,3,5,6,2,1,0,3,5,1,0,2,0,4,0,0,0,0,1,2,,
S01006528,Garthdee - 03,Aberdeen City,456,,1,2,2,8,2,3,6,5,4,8,0,7,7,8,7,6,7,11,10,3,5,11,8,3,14,16,8,3,9,4,0,8,0,14,1,4,10,8,7,10,5,5,6,11,6,5,4,7,3,2,9,3,3,4,7,7,4,7,3,5,3,3,4,4,12,5,10,7,5,5,5,3,5,3,2,2,1,1,5,1,2,2,1,6,1,1,0,0,0,0,1,,
S01006529,Garthdee - 04,Aberdeen City,381,,1,2,2,3,2,2,3,2,5,0,1,3,5,3,3,5,5,3,3,1,2,4,5,10,12,12,13,10,7,9,10,7,7,7,5,8,7,5,4,7,5,7,4,5,12,4,9,3,7,3,7,1,3,5,1,4,6,6,2,5,1,2,3,3,1,2,3,3,5,0,4,2,5,5,2,3,3,1,5,3,0,2,1,5,4,4,0,1,2,2,0,,
S01006530,Garthdee - 05,Aberdeen City,389,,7,3,2,4,1,5,5,6,3,7,9,5,7,4,6,5,7,8,3,3,2,14,6,18,12,11,3,2,1,5,2,11,6,2,5,6,5,4,2,6,5,5,3,6,3,5,8,3,7,3,3,7,8,5,7,4,4,5,3,4,2,6,1,3,3,3,2,3,3,2,5,7,5,3,4,2,2,1,1,3,1,1,0,0,0,0,2,1,0,1,1,,
S01006531,Garthdee - 06,Aberdeen City,421,,2,3,1,7,5,3,3,3,4,5,4,10,8,6,4,6,4,7,13,3,3,8,5,12,11,7,3,4,2,3,9,8,1,4,6,3,13,7,7,8,4,12,2,7,6,8,7,7,5,4,4,3,5,1,8,3,2,6,6,2,4,2,1,3,6,7,2,3,4,4,4,4,6,3,3,5,4,5,2,2,3,4,3,2,3,1,0,0,3,1,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,305,,3,5,2,2,2,3,1,3,5,5,3,4,1,0,2,9,1,5,3,1,4,0,5,1,2,3,6,0,0,4,2,9,2,8,1,3,4,7,7,3,6,8,5,6,7,5,9,6,4,3,4,9,1,5,2,3,5,7,6,2,3,1,4,5,7,4,6,1,1,4,5,3,0,3,0,2,4,4,1,2,0,2,0,3,0,0,1,2,0,0,3,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,342,,3,0,1,4,1,7,6,1,10,5,2,1,2,3,3,10,4,8,9,4,2,2,7,6,5,3,3,3,0,6,0,1,4,1,1,10,3,3,6,10,9,6,6,5,3,11,6,11,5,6,4,16,5,5,5,6,2,2,3,2,3,2,2,3,3,3,4,4,1,5,1,3,1,3,3,3,0,3,1,2,0,1,2,4,2,0,1,2,0,1,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,489,,9,6,4,6,5,2,11,7,6,11,4,4,7,6,2,3,2,5,8,3,1,6,6,4,7,6,7,4,6,9,9,10,5,11,11,11,12,14,10,9,10,5,5,9,7,11,8,13,10,4,5,6,4,8,8,6,4,8,2,1,5,6,5,5,4,2,4,2,0,5,3,3,4,5,3,4,0,1,6,4,1,3,1,3,0,1,1,0,0,1,4,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,511,,4,6,4,2,3,6,1,5,6,2,3,6,2,8,5,6,5,4,5,4,5,1,12,13,14,13,13,14,22,9,22,10,17,10,14,12,16,12,9,3,15,6,8,6,8,9,10,11,8,9,11,1,4,2,3,3,4,5,2,3,3,7,1,4,1,4,3,2,6,1,6,3,0,0,1,1,2,2,2,0,0,2,0,0,0,0,1,1,0,0,2,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,512,,7,3,4,3,2,0,3,3,3,0,4,0,2,1,2,5,8,4,5,2,4,8,5,9,11,20,17,22,21,24,30,15,25,21,1,12,10,8,9,9,11,5,7,1,8,7,3,4,5,9,8,7,6,1,8,3,7,9,3,8,4,0,4,4,2,4,3,4,2,6,1,1,0,1,0,2,0,2,2,0,1,1,1,0,0,1,0,1,0,0,3,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,324,,0,1,6,4,0,3,3,5,7,2,1,8,5,3,4,5,3,4,4,0,1,4,0,2,1,0,1,0,0,3,3,4,5,4,10,4,6,4,5,7,8,3,4,9,5,7,6,7,3,5,4,0,4,7,2,4,4,3,4,4,6,3,7,5,4,8,9,1,5,3,4,3,5,3,5,3,1,3,3,5,2,1,1,3,0,1,2,1,0,2,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,290,,5,3,4,4,4,3,0,3,6,4,4,3,2,4,2,2,6,1,2,4,3,0,2,1,1,2,1,1,2,2,2,0,3,4,2,4,2,3,2,7,5,7,4,4,8,0,9,4,4,2,7,2,2,5,5,3,6,9,5,3,7,1,3,1,0,3,5,3,4,4,6,7,6,8,3,1,2,4,3,1,1,3,3,0,1,0,0,2,1,1,2,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,355,,1,5,2,0,7,6,5,7,4,6,3,4,4,5,3,7,3,0,5,1,4,4,1,3,4,2,4,4,2,5,5,5,2,5,1,10,6,7,2,3,3,7,4,7,3,9,5,3,9,5,10,2,5,6,5,5,9,4,3,4,5,4,3,4,5,3,0,2,5,4,7,5,3,2,6,2,5,1,3,2,0,2,5,1,1,0,0,1,3,0,6,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,480,,7,3,0,3,4,5,2,6,3,2,5,6,3,4,6,3,3,4,7,4,4,4,2,0,9,7,8,9,6,9,6,5,11,8,10,6,13,10,13,7,8,11,9,10,9,6,7,6,8,2,8,10,11,5,8,7,8,11,5,5,3,9,2,6,5,4,2,8,2,3,2,8,3,2,4,5,5,6,2,6,0,2,1,0,3,1,2,0,1,0,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,366,,3,4,9,2,8,6,6,1,3,3,4,2,8,0,5,3,7,5,7,4,2,5,3,1,2,1,2,1,4,0,6,1,5,6,9,8,5,1,5,5,7,12,5,5,6,2,2,3,6,4,9,3,6,7,7,4,4,4,5,3,1,2,3,6,6,2,2,4,7,4,1,4,6,3,6,7,6,2,5,1,1,4,1,2,7,1,1,0,1,1,3,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,509,,4,6,4,4,6,3,5,4,3,7,4,3,8,2,9,5,6,3,7,2,4,3,4,2,5,9,3,10,3,2,1,6,8,5,5,8,9,9,6,10,5,10,9,7,8,12,10,8,9,12,9,7,8,10,7,1,9,12,10,4,2,5,2,4,7,7,3,13,8,7,4,11,7,6,8,8,3,8,4,3,2,3,1,2,1,1,1,0,2,2,0,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,372,,2,7,2,3,4,4,1,3,2,2,2,4,5,10,5,3,4,6,1,1,1,3,2,2,2,2,3,4,0,1,2,2,5,9,5,4,7,6,5,7,7,7,8,9,5,5,1,4,7,7,4,7,1,6,6,2,4,4,5,7,5,5,7,4,5,1,0,5,1,7,4,5,6,7,10,6,6,6,9,5,2,5,2,0,4,2,2,0,0,0,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,377,,2,4,3,4,3,1,2,2,2,5,1,4,2,1,7,4,0,4,10,20,14,9,9,3,9,2,1,5,5,7,1,5,6,9,2,3,2,3,3,1,3,1,8,4,10,8,7,11,9,3,5,5,5,9,6,5,10,3,8,3,3,2,6,1,2,2,2,2,4,6,4,2,4,1,8,1,6,1,2,0,3,0,0,2,1,0,1,2,1,0,5,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,466,,9,4,4,3,5,5,5,5,4,5,5,2,4,3,3,4,7,3,0,9,4,4,12,6,7,6,6,9,6,8,10,7,9,8,2,4,7,9,10,9,3,5,9,5,9,10,8,4,8,6,5,3,10,0,11,10,10,5,7,7,3,3,3,0,3,6,4,4,5,7,4,3,9,4,2,6,4,4,3,1,4,0,3,3,5,2,2,0,0,0,2,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,307,,5,4,5,3,5,3,9,3,2,3,9,5,0,4,5,3,6,3,7,2,5,3,3,4,3,1,2,0,4,1,0,6,0,2,3,4,7,7,7,7,3,2,7,4,10,5,7,6,4,2,5,1,7,4,4,5,7,7,0,1,4,9,2,1,2,1,4,4,3,3,1,4,0,4,1,2,1,2,2,1,1,1,1,0,2,3,0,0,0,1,1,,
S01006547,Hazlehead - 01,Aberdeen City,426,,2,3,4,4,6,9,5,3,8,5,4,4,3,6,6,3,6,6,9,8,8,3,3,4,6,5,2,0,4,6,3,3,4,5,2,2,1,2,10,5,8,7,5,3,4,4,10,8,11,6,1,7,4,7,5,11,8,2,12,5,2,6,5,2,5,2,4,9,4,2,6,6,7,6,3,4,3,3,8,2,5,4,1,1,6,2,1,2,0,1,4,,
S01006548,Hazlehead - 02,Aberdeen City,348,,3,5,3,3,0,6,1,4,5,4,5,2,2,6,4,0,3,5,3,5,2,3,5,1,2,3,0,1,2,0,1,7,5,2,3,1,2,8,5,7,7,10,1,1,5,9,5,8,5,8,0,2,1,11,5,1,8,7,5,6,3,5,3,9,7,7,3,8,6,8,3,3,6,12,2,5,3,6,1,4,2,1,4,2,1,0,0,0,0,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,379,,2,4,3,6,1,3,6,5,4,4,3,5,4,3,6,5,6,6,2,0,3,2,4,8,7,5,4,2,1,5,3,6,3,6,1,2,4,8,7,7,2,3,7,6,7,4,8,8,8,11,4,3,11,9,6,5,5,7,6,2,8,6,4,3,1,5,5,5,5,3,4,0,5,7,1,4,2,4,4,5,0,0,1,2,1,2,2,0,1,0,1,,
S01006550,Hazlehead - 04,Aberdeen City,496,,7,3,4,2,9,4,3,5,7,4,9,6,9,1,10,3,5,6,7,9,3,7,0,3,3,2,2,1,4,0,0,4,4,3,3,5,3,7,6,9,8,7,5,14,7,2,10,8,6,14,9,8,5,4,14,4,7,14,4,2,3,5,6,5,7,10,8,6,9,6,8,5,8,8,10,2,10,5,4,9,2,8,5,3,3,1,1,2,0,0,3,,
S01006551,Hazlehead - 05,Aberdeen City,287,,3,1,3,1,1,3,2,0,3,0,7,2,3,2,1,1,3,1,2,0,0,3,2,1,3,3,5,5,1,1,6,6,3,2,4,1,2,6,2,5,2,5,5,8,4,0,1,8,7,3,4,2,2,10,4,2,2,5,7,5,2,5,6,7,4,4,2,4,5,5,8,8,4,3,3,2,2,4,1,2,5,3,2,1,2,2,0,1,2,0,2,,
S01006552,Hazlehead - 06,Aberdeen City,421,,6,1,3,1,6,4,4,2,7,2,2,0,2,5,5,6,3,6,5,7,5,5,5,7,14,5,10,6,9,4,5,11,6,9,1,8,8,13,4,4,6,7,9,4,6,6,10,7,3,15,4,5,5,8,6,8,8,11,5,3,2,6,2,5,9,3,5,3,0,7,9,5,3,0,2,1,0,1,1,1,1,0,0,1,2,0,0,0,0,0,0,,
S01006553,Summerhill - 01,Aberdeen City,375,,5,0,7,3,6,3,2,1,6,0,1,0,3,2,4,7,4,4,1,1,5,6,2,1,3,4,3,2,2,1,2,4,1,4,4,9,3,1,7,4,4,9,4,3,8,5,6,9,7,4,6,3,4,4,7,8,5,6,4,5,5,2,9,3,10,5,2,4,3,2,7,4,5,13,4,6,5,8,3,4,5,6,1,1,4,1,3,2,1,1,7,,
S01006554,Summerhill - 02,Aberdeen City,304,,1,2,5,10,2,0,1,3,3,4,2,3,4,5,6,5,2,2,4,0,4,4,10,2,5,2,3,5,5,1,3,2,1,4,6,4,3,3,6,3,2,5,5,7,6,3,4,5,3,1,2,11,4,4,1,5,4,6,3,6,4,3,3,1,3,2,2,6,6,2,5,3,4,4,3,2,2,3,1,3,3,4,1,0,1,3,1,0,0,0,2,,
S01006555,Summerhill - 03,Aberdeen City,331,,6,6,5,3,6,9,7,5,7,4,4,3,0,4,4,1,1,2,1,1,2,4,3,3,8,6,4,3,6,10,3,4,6,5,6,5,9,1,6,10,2,5,2,7,4,5,8,1,5,6,7,5,2,4,4,8,5,3,5,2,1,2,1,3,4,2,1,3,7,3,2,2,1,4,3,4,2,0,0,0,2,1,2,0,1,1,3,0,0,1,2,,
S01006556,Summerhill - 04,Aberdeen City,419,,4,5,2,6,3,3,8,7,6,6,4,1,10,11,7,3,4,5,4,4,5,4,5,12,3,7,2,3,3,1,0,2,4,4,3,12,7,13,6,6,3,0,6,8,4,3,4,10,4,7,7,3,4,9,13,9,4,6,4,1,0,3,2,3,2,2,3,4,3,5,10,9,7,5,6,3,5,3,3,3,1,1,4,8,7,3,0,0,0,0,0,,
S01006557,Summerhill - 05,Aberdeen City,349,,8,6,4,0,8,4,2,6,7,5,2,5,10,2,5,8,5,6,2,5,9,4,5,9,3,4,6,5,6,3,6,5,5,8,2,7,8,6,5,3,6,10,8,5,3,2,3,4,5,2,1,6,3,4,3,5,5,5,0,5,7,3,0,1,3,4,1,3,2,3,2,2,0,1,1,3,3,1,0,2,1,2,2,1,3,2,1,0,0,0,1,,
S01006558,Midstocket - 01,Aberdeen City,293,,4,3,2,3,1,3,0,1,0,4,3,3,3,5,1,3,6,5,4,5,0,2,2,5,6,1,8,7,12,7,5,6,6,10,7,5,6,2,8,3,6,4,4,4,2,9,1,4,4,6,5,3,5,6,4,6,2,3,3,2,1,5,0,5,4,0,1,1,1,2,1,3,1,1,3,0,5,2,1,0,1,1,0,1,1,0,1,0,0,1,0,,
S01006559,Midstocket - 02,Aberdeen City,268,,2,2,3,2,1,1,3,2,5,4,7,7,3,6,3,5,6,4,3,4,5,6,3,3,1,2,3,3,3,2,5,4,4,7,3,2,6,4,0,5,10,1,2,6,1,6,3,6,6,4,4,6,7,2,4,4,4,6,4,1,5,0,1,1,2,5,1,2,1,1,1,4,1,1,2,0,0,4,2,0,1,0,0,0,0,0,0,1,0,1,0,,
