"Table P5     Deaths by sex, age and cause, Scotland, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C61,Malignant neoplasm of prostate,M,787,-,-,-,-,-,-,-,-,7,54,195,339,192
C64,"Malignant neoplasm of kidney,",M,210,-,-,-,-,1,-,-,4,17,39,72,53,24
,  except renal pelvis,F,138,-,-,-,-,-,-,-,1,8,22,33,46,28
C67,Malignant neoplasm of bladder,M,259,-,-,-,-,-,-,-,-,5,19,69,113,53
,,F,171,-,-,-,-,-,-,-,1,6,9,31,63,61
C81-96,"Malignant neoplasm of lymphoid,",M,553,-,-,-,3,-,2,3,14,32,75,153,188,83
,  haematopoietic and related tissue,F,432,-,-,1,-,1,2,3,3,15,53,91,150,113
D50-89,Diseases of the blood and blood ,M,53,-,-,-,-,-,1,2,3,2,6,11,11,17
,forming organs and certain   disorders involving the immune mecganism,F,56,-,-,1,-,-,1,-,1,-,9,10,17,17
E00-90,"Endocrine, nutritional and ",M,417,1,1,2,-,-,6,10,15,28,52,107,128,67
,  metabolic diseases,F,442,-,-,1,-,1,8,6,7,24,39,72,150,134
E10-E14,Diabetes mellitus,M,306,-,-,-,-,-,1,4,8,18,36,86,101,52
,,F,316,-,-,-,-,-,2,5,3,13,26,46,114,107
F00-99,Mental and behavioural ,M,"1,243",-,-,-,-,-,36,104,134,83,81,116,321,368
,  disorders,F,"2,004",-,-,-,-,-,15,33,44,33,46,77,490,"1,266"
F10,Mental and behavioural disorders,M,210,-,-,-,-,-,1,10,32,51,63,37,14,2
,  due to use of alcohol,F,90,-,-,-,-,-,1,5,15,23,32,9,4,1
G00-H95,Diseases of the nervous system ,M,749,-,1,2,2,-,8,10,20,47,78,163,274,144
,  and the sense organs,F,907,1,1,4,1,3,8,6,16,38,62,135,254,378
G00-03,Meningitis,M,6,-,-,1,-,-,-,-,1,3,-,-,1,-
,,F,4,-,-,-,-,-,1,-,1,1,-,-,-,1
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"8,015",-,1,-,1,-,10,18,154,451,959,"1,754","2,738","1,929"
,,F,"8,757",-,1,1,-,-,5,15,64,199,423,"1,078","2,904","4,067"
I20-25,Ischaemic heart diseases,M,"4,585",-,-,-,-,-,1,8,81,315,650,"1,085","1,510",935
,,F,"3,658",-,-,-,-,-,2,5,26,91,211,531,"1,273","1,519"
"I30-33,",Other heart diseases,M,576,-,-,-,-,-,4,6,23,33,64,110,170,166
  I39-52,,F,797,-,-,1,-,-,2,1,9,13,38,78,207,448
I60-69,Cerebrovascular diseases,M,"1,848",-,1,-,-,-,2,3,30,58,134,329,684,607
,,F,"3,068",-,-,-,-,-,-,4,22,61,108,298,981,"1,594"
J00-99,Diseases of the respiratory system,M,"3,254",-,1,2,3,1,7,14,24,77,258,667,"1,227",973
,,F,"3,839",-,3,1,2,3,2,8,30,72,227,551,"1,263","1,677"
J10-11,Influenza,M,27,-,1,1,1,-,2,2,2,6,5,5,2,-
,,F,31,-,-,-,1,1,2,2,2,7,7,3,4,2
J12-18,Pneumonia,M,960,-,-,1,1,-,3,6,8,23,64,121,351,382
,,F,"1,370",-,-,-,-,-,-,2,12,18,46,73,350,869
J40-47,Chronic lower respiratory diseases,M,"1,401",-,-,-,1,-,-,4,6,20,136,381,560,293
,,F,"1,576",-,-,-,-,-,-,2,9,31,139,381,636,378
J45-46,Asthma,M,32,-,-,-,1,-,-,3,2,6,3,6,4,7
,,F,59,-,-,-,-,-,-,2,5,3,4,8,16,21
K00-93,Diseases of the digestive system,M,"1,412",-,1,-,-,-,3,24,106,231,289,294,270,194
,,F,"1,577",-,-,-,-,-,5,13,63,132,191,277,437,459
K25-28,"Ulcer of the stomach, duodendum ",M,114,-,-,-,-,-,-,2,3,10,23,32,30,14
  ,  and jejunum,F,105,-,-,-,-,-,1,-,2,5,11,15,40,31
"K70, ",Chronic liver disease,M,573,-,-,-,-,-,1,16,77,171,169,101,31,7
  K73-74,,F,351,-,-,-,-,-,-,10,47,90,99,66,31,8
L00-99,Diseases of the skin and ,M,49,-,-,-,-,-,-,-,2,2,3,14,15,13
,  subcutaneous tissue,F,105,-,-,-,-,-,-,-,1,2,5,13,42,42
M00-99,Diseases of the musculoskeletal ,M,99,-,-,-,-,-,-,-,4,4,10,26,30,25
,  system and connective system,F,244,-,-,-,-,-,1,2,9,5,13,40,86,88
"M05-06,",Rheumatoid arthritis and ,M,29,-,-,-,-,-,-,-,-,-,3,13,8,5
  M15-19,  osteoarthritis,F,98,-,-,-,-,-,-,-,2,1,3,18,44,30
N00-99,Diseases of the genitourinary ,M,514,-,-,-,-,-,1,-,6,7,24,76,188,212
,  system,F,752,-,-,-,-,-,-,1,5,6,21,65,252,402
N00-29,Diseases of the kidney and ureter,M,253,-,-,-,-,-,-,-,2,2,14,44,91,100
,,F,385,-,-,-,-,-,-,1,1,-,13,38,128,204
O00-99,"Pregnancy, childbirth and the",F,5,-,-,-,-,-,1,1,3,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,72,66,6,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,47,43,4,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,81,28,10,2,2,1,1,5,5,13,10,3,1,-
,deformations and chromosomal abnormalities,F,71,19,7,5,1,3,5,3,5,8,11,3,1,-
Q00-07,Congenital malformations of ,M,11,5,2,-,-,1,-,-,1,2,-,-,-,-
,  the nervous system,F,11,3,1,2,-,-,2,1,1,1,-,-,-,-
Q20-28,Congenital malformations of ,M,23,7,4,1,-,-,1,3,1,2,2,2,-,-
,  the circulatory system,F,24,8,3,-,-,1,1,2,4,2,3,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,223,3,16,4,-,1,10,21,32,29,33,19,11,44
,"clinical and laboratory findings, not elsewhere classified",F,299,2,5,2,-,-,5,6,20,12,16,9,13,209
R95,Sudden infant death syndrome,M,12,2,10,-,-,-,-,-,-,-,-,-,-,-
,,F,4,2,2,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,154,1,6,4,-,1,10,19,31,28,32,16,4,2
,,F,77,-,3,2,-,-,5,6,20,12,14,8,4,3
V01-Y98,External causes of morbidity and,M,"1,388",-,3,4,2,7,159,205,255,202,168,111,159,113
,  mortality,F,835,-,2,1,2,5,43,49,81,77,66,86,148,275
"V01-X59,",Accidents,M,709,-,3,4,2,5,69,81,83,73,74,84,133,98
"  Y85, Y86",,F,579,-,2,1,2,1,20,13,25,29,36,53,130,267
V01-99,Transport accidents,M,216,-,-,1,2,3,52,44,39,24,15,14,16,6
,,F,60,-,-,-,-,-,12,4,15,6,3,9,8,3
W00-19,Falls,M,256,-,-,1,-,-,4,6,10,16,27,29,84,79
,,F,386,-,1,-,-,-,1,1,2,2,13,19,112,235
X40-49,Poisonings,M,65,-,-,-,-,-,5,17,16,8,6,5,6,2
,,F,32,-,-,-,1,-,6,5,5,10,4,1,-,-
"X60-Y34,","Intentional self-harm, ",M,639,-,-,-,-,2,90,124,172,127,86,19,12,7
  Y87,"  assault, and undetermined intent",F,217,-,-,-,-,4,23,36,55,44,26,19,10,-
