"Table P5     Deaths by sex, age and cause, Scotland, 2010 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4, , 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
C61,Malignant neoplasm of prostate,M,848,-,-,-,-,-,-,-,-,7,68,178,377,218
C64,"Malignant neoplasm of kidney,",M,172,-,-,-,-,-,-,-,2,11,42,39,61,17
,  except renal pelvis,F,135,-,-,-,-,-,-,-,-,4,19,34,53,25
C67,Malignant neoplasm of bladder,M,268,-,-,-,-,-,-,-,1,6,30,64,99,68
,,F,170,-,-,-,-,-,-,-,1,6,11,43,48,61
C81-96,"Malignant neoplasm of lymphoid,",M,567,-,-,1,1,-,3,1,13,22,93,151,212,70
,  haematopoietic and related tissue,F,503,-,-,-,2,1,2,4,17,25,50,120,168,114
D50-89,Diseases of the blood and blood ,M,24,-,-,-,-,-,1,-,-,2,8,3,5,5
,forming organs and certain   disorders involving the immune mecganism,F,63,-,-,-,-,-,1,1,3,1,7,9,21,20
E00-90,"Endocrine, nutritional and ",M,520,1,1,2,-,-,3,7,16,31,83,138,159,79
,  metabolic diseases,F,470,-,-,-,-,1,3,10,15,19,44,93,149,136
E10-E14,Diabetes mellitus,M,403,-,-,-,-,-,1,2,8,18,59,116,132,67
,,F,341,-,-,-,-,1,2,4,11,13,26,78,109,97
F00-99,Mental and behavioural ,M,"1,232",-,-,-,-,-,21,61,90,77,84,108,382,409
,  disorders,F,"2,038",-,-,-,-,-,3,19,25,44,30,95,502,"1,320"
F10,Mental and behavioural disorders,M,205,-,-,-,-,-,2,10,27,53,65,37,9,2
,  due to use of alcohol,F,92,-,-,-,-,-,1,3,14,36,21,14,2,1
G00-H95,Diseases of the nervous system ,M,714,-,-,5,1,3,13,16,14,41,82,124,257,158
,  and the sense organs,F,1041,-,1,3,-,3,11,5,17,51,81,151,312,406
G00-03,Meningitis,M,4,-,-,1,-,-,-,-,-,1,-,2,-,-
,,F,9,-,-,-,-,-,-,-,1,1,2,1,4,-
1  Provisional.,,,,,,,,,,,,,,,,


List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"8,063",-,1,-,2,1,10,28,153,461,950,"1,741","2,791","1,925"
,,F,"8,458",-,-,1,-,2,4,13,56,167,399,"1,054","2,810","3,952"
I20-25,Ischaemic heart diseases,M,"4,571",-,-,-,-,-,1,8,77,317,645,"1,076","1,514",933
,,F,"3,533",-,-,-,-,-,-,4,24,72,195,544,"1,218","1,476"
"I30-33,",Other heart diseases,M,573,-,1,-,2,1,1,12,23,38,61,104,152,178
  I39-52,,F,812,-,-,-,-,1,2,1,5,19,41,71,216,456
I60-69,Cerebrovascular diseases,M,"1,895",-,-,-,-,-,6,4,29,53,126,312,773,592
,,F,"2,877",-,-,-,-,-,2,3,12,49,104,249,929,"1,529"
J00-99,Diseases of the respiratory system,M,"3,070",-,-,3,-,-,4,8,18,65,224,614,"1,162",972
,,F,"3,808",-,-,3,-,1,2,6,12,66,242,580,"1,204","1,692"
J10-11,Influenza,M,3,-,-,1,-,-,-,-,-,1,-,-,1,-
,,F,8,-,-,2,-,-,-,2,-,2,-,2,-,-
J12-18,Pneumonia,M,985,-,-,2,-,-,1,2,9,21,48,140,346,416
,,F,"1,346",-,-,-,-,-,-,2,4,21,45,93,323,858
J40-47,Chronic lower respiratory diseases,M,"1,219",-,-,-,-,-,-,-,4,23,117,308,507,260
,,F,"1,572",-,-,-,-,1,1,1,4,31,153,404,610,367
J45-46,Asthma,M,25,-,-,-,-,-,-,-,1,1,4,2,8,9
,,F,62,-,-,-,-,1,1,1,-,9,4,9,15,22
K00-93,Diseases of the digestive system,M,"1,535",-,-,1,-,1,2,16,102,237,327,313,291,245
,,F,"1,547",-,-,1,-,-,5,18,54,117,204,247,431,470
K25-28,"Ulcer of the stomach, duodendum ",M,103,-,-,-,-,-,-,-,4,5,15,22,30,27
  ,  and jejunum,F,110,-,-,-,-,-,-,1,1,3,14,18,39,34
"K70, ",Chronic liver disease,M,636,-,-,-,-,-,-,12,74,177,203,127,36,7
  K73-74,,F,308,-,-,-,-,-,1,9,41,79,91,52,31,4
L00-99,Diseases of the skin and ,M,52,-,-,-,-,-,-,-,2,2,5,9,20,14
,  subcutaneous tissue,F,98,-,-,-,-,-,-,-,1,4,3,9,40,41
M00-99,Diseases of the musculoskeletal ,M,99,-,-,1,-,-,-,1,1,2,18,23,34,19
,  system and connective system,F,241,-,-,-,-,-,1,3,1,8,22,40,84,82
"M05-06,",Rheumatoid arthritis and ,M,24,-,-,-,-,-,-,-,-,-,7,6,7,4
  M15-19,  osteoarthritis,F,98,-,-,-,-,-,-,-,-,3,10,22,42,21
N00-99,Diseases of the genitourinary ,M,539,-,-,-,-,-,-,2,2,12,29,90,189,215
,  system,F,789,-,-,-,-,-,1,1,4,9,23,73,252,426
N00-29,Diseases of the kidney and ureter,M,277,-,-,-,-,-,-,2,1,8,17,50,91,108
,,F,396,-,-,-,-,-,-,1,2,3,12,36,125,217
O00-99,"Pregnancy, childbirth and the",F,2,-,-,-,-,-,1,-,1,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,62,59,2,1,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,56,48,7,1,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,82,17,12,-,4,3,7,9,5,9,12,3,1,-
,deformations and chromosomal abnormalities,F,64,15,11,3,3,-,4,5,1,8,7,4,3,-
Q00-07,Congenital malformations of ,M,7,1,1,-,-,2,1,2,-,-,-,-,-,-
,  the nervous system,F,7,3,-,-,-,-,2,-,1,-,-,1,-,-
Q20-28,Congenital malformations of ,M,28,6,5,-,-,1,3,4,1,1,5,1,1,-
,  the circulatory system,F,14,1,4,2,1,-,1,2,-,-,1,2,-,-
R00-99,"Symptoms, signs and abnormal ",M,336,5,14,3,-,1,17,49,80,48,43,21,12,43
,"clinical and laboratory findings, not elsewhere classified",F,360,3,12,3,-,1,10,21,26,28,19,8,22,207
R95,Sudden infant death syndrome,M,12,2,9,1,-,-,-,-,-,-,-,-,-,-
,,F,5,-,5,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,263,3,5,2,-,1,16,48,77,44,40,20,7,-
,,F,125,3,7,3,-,1,10,20,25,26,17,4,5,4
V01-Y98,External causes of morbidity and,M,"1,359",1,4,1,6,2,152,196,223,202,169,126,146,131
,  mortality,F,839,-,-,1,1,1,50,59,61,71,65,74,156,300
"V01-X59,",Accidents,M,657,1,4,1,4,2,64,54,74,55,79,78,122,119
"  Y85, Y86",,F,591,-,-,1,-,-,24,18,19,26,33,54,128,288
V01-99,Transport accidents,M,165,-,-,-,4,-,38,23,36,23,18,12,9,2
,,F,65,-,-,-,-,-,18,6,8,6,7,8,7,5
W00-19,Falls,M,265,-,-,-,-,-,4,7,7,10,15,31,86,105
,,F,410,-,-,1,-,-,-,4,-,7,4,23,108,263
X40-49,Poisonings,M,73,-,-,-,-,-,14,17,17,8,8,5,3,1
,,F,34,-,-,-,-,-,3,6,9,8,5,2,1,-
"X60-Y34,","Intentional self-harm, ",M,671,-,-,-,2,-,88,142,149,145,84,35,18,8
  Y87,"  assault, and undetermined intent",F,210,-,-,-,1,1,25,41,42,43,30,15,10,2
