"Table P2     Estimated population, births, stillbirths, deaths and marriages, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June 2008,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil  Partnerships,,,,,,,,,
Renfrewshire  ,"169,800","81,137","88,663","1,869",11.0,963,906,7,3.7,9,4.8,5,2.7,8,4.3,"1,929",11.4,946,983,478,4,-,,Renfrewshire  ,,,,,,
Scottish Borders  ,"112,430","54,451","57,979","1,159",10.3,569,590,9,7.7,11,9.4,3,2.6,3,2.6,"1,259",11.2,623,636,682,4,9,,Scottish Borders  ,,,,,,
Shetland Islands  ,"21,980","11,099","10,881",273,12.4,142,131,4,14.4,4,14.4,-,-,-,-,196,8.9,93,103,74,-,-,,Shetland Islands  ,,,,,,
South Ayrshire  ,"111,670","53,381","58,289","1,054",9.4,548,506,3,2.8,5,4.7,2,1.9,4,3.8,"1,379",12.3,636,743,726,1,2,,South Ayrshire  ,,,,,,
South Lanarkshire  ,"310,090","148,371","161,719","3,467",11.2,"1,738","1,729",19,5.5,23,6.6,6,1.7,7,2.0,"3,212",10.4,"1,495","1,717","1,086",6,10,,South Lanarkshire  ,,,,,,
Stirling  ,"88,350","42,189","46,161",863,9.8,432,431,3,3.5,4,4.6,2,2.3,5,5.8,816,9.2,386,430,694,3,7,,Stirling  ,,,,,,
West Dunbartonshire   ,"90,940","43,144","47,796","1,082",11.9,571,511,7,6.4,9,8.3,2,1.8,2,1.8,"1,051",11.6,479,572,409,1,4,,West Dunbartonshire   ,,,,,,
West Lothian  ,"169,510","82,350","87,160","2,234",13.2,"1,163","1,071",8,3.6,10,4.5,4,1.8,5,2.2,"1,402",8.3,704,698,605,2,3,,West Lothian  ,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,
Ayrshire & Arran,"367,510","175,832","191,678","3,914",10.7,"1,967","1,947",18,4.6,26,6.6,12,3.1,18,4.6,"4,315",11.7,"2,069","2,246","1,735",8,10,,Ayrshire & Arran,,,,,,
Borders ,"112,430","54,451","57,979","1,157",10.3,568,589,9,7.7,11,9.4,3,2.6,3,2.6,"1,259",11.2,623,636,682,4,9,,Borders ,,,,,,
Dumfries & Galloway ,"148,580","71,926","76,654","1,507",10.1,752,755,8,5.3,11,7.3,3,2.0,5,3.3,"1,790",12.0,874,916,"4,632",7,36,,Dumfries & Galloway ,,,,,,
Fife ,"361,815","174,608","187,207","4,135",11.4,"2,149","1,986",23,5.5,37,8.9,19,4.6,24,5.8,"3,874",10.7,"1,860","2,014","1,662",11,11,,Fife ,,,,,,
Forth Valley,"290,047","140,043","150,004","3,345",11.5,"1,671","1,674",11,3.3,17,5.1,10,3.0,14,4.2,"2,801",9.7,"1,323","1,478","1,645",5,13,,Forth Valley,,,,,,
Grampian ,"539,630","268,196","271,434","6,433",11.9,"3,353","3,080",29,4.5,41,6.3,17,2.6,21,3.3,"5,138",9.5,"2,496","2,642","2,401",12,13,,Grampian ,,,,,,
Greater Glasgow ,"1,194,675","573,021","621,654","14,015",11.7,"7,192","6,823",76,5.4,100,7.1,37,2.6,55,3.9,"13,013",10.9,"6,269","6,744","4,284",74,62,,Greater Glasgow ,,,,,,
Highland ,"309,900","152,693","157,207","3,189",10.3,"1,636","1,553",23,7.2,31,9.7,9,2.8,12,3.8,"3,304",10.7,"1,608","1,696","2,508",15,24,,Highland ,,,,,,
Lanarkshire,"561,174","269,818","291,356","6,575",11.7,"3,325","3,250",44,6.6,51,7.7,11,1.7,20,3.0,"5,771",10.3,"2,741","3,030","1,746",8,13,,Lanarkshire,,,,,,
Lothian ,"817,727","394,510","423,217","9,719",11.9,"4,972","4,747",47,4.8,68,7.0,27,2.8,33,3.4,"7,429",9.1,"3,524","3,905","3,996",66,75,,Lothian ,,,,,,
Orkney,"19,890","9,789","10,101",199,10.0,104,95,2,10.0,2,10.0,-,-,1,5.0,209,10.5,91,118,122,-,-,,Orkney,,,,,,
Shetland,"21,980","11,099","10,881",273,12.4,142,131,4,14.4,4,14.4,-,-,-,-,196,8.9,93,103,74,-,-,,Shetland,,,,,,
Tayside ,"396,942","191,338","205,604","4,358",11.0,"2,215","2,143",23,5.2,38,8.7,17,3.9,29,6.7,"4,405",11.1,"2,073","2,332","1,935",8,13,,Tayside ,,,,,,
Western Isles,"26,200","12,881","13,319",227,8.7,119,108,-,-,-,-,-,-,-,-,352,13.4,185,167,102,1,-,,Western Isles,,,,,,
1   All data are provisional except populations which refer to 2008.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population (based on 2007 mid-year population estimates).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
