"Table 2.4     Components of population change by administrative area,  2003 to 2004 - REVISED1",,,,,,,,,,
,Estimated,,,,"Estimated 1,2",,Estimated,Population change1,,
Shetland Islands,"21,870   ",235   ,213   ,22   ,48   ,0   ,"21,940   ",70   ,0.3      ,
South Ayrshire,"111,580   ","1,015   ","1,518   ",-503   ,773   ,0   ,"111,850   ",270   ,0.2      ,
South Lanarkshire,"303,010   ","3,268   ","3,368   ",-100   ,"2,500   ",0   ,"305,410   ","2,400   ",0.8      ,
Stirling,"86,370   ",896   ,942   ,-46   ,33   ,13   ,"86,370   ",0   ,0.0      ,
West Dunbartonshire,"92,320   ",970   ,"1,127   ",-157   ,-193   ,0   ,"91,970   ",-350   ,-0.4      ,
West Lothian,"161,020   ","2,096   ","1,467   ",629   ,"1,191   ",0   ,"162,840   ","1,820   ",1.1      ,
Health board areas 4,,,,,,,,,,
Argyll & Clyde,"417,010   ","4,279   ","5,144   ",-865   ,265   ,-752   ,"415,658   ","-1,352   ",-0.3      ,
Ayrshire & Arran,"367,140   ","3,652   ","4,625   ",-973   ,"1,386   ",37   ,"367,590   ",450   ,0.1      ,
Borders,"108,280   ","1,062   ","1,379   ",-317   ,"1,307   ",0   ,"109,270   ",990   ,0.9      ,
Fife,"351,960   ","3,741   ","3,940   ",-199   ,"2,798   ",-40   ,"354,519   ","2,559   ",0.7      ,
Forth Valley,"279,680   ","3,015   ","3,106   ",-91   ,"2,097   ",78   ,"281,764   ","2,084   ",0.7      ,
Grampian,"523,390   ","5,220   ","5,185   ",35   ,"1,300   ",-705   ,"524,020   ",630   ,0.1      ,
Greater Glasgow,"866,370   ","9,576   ","10,524   ",-948   ,"1,545   ",116   ,"867,083   ",713   ,0.1      ,
Lanarkshire,"553,440   ","6,348   ","5,999   ",349   ,"2,192   ",133   ,"556,114   ","2,674   ",0.5      ,
Lothian,"780,010   ","8,580   ","7,747   ",833   ,"6,610   ",51   ,"787,504   ","7,494   ",1.0      ,
Orkney,"19,310   ",167   ,224   ,-57   ,247   ,0   ,"19,500   ",190   ,1.0      ,
Shetland,"21,870   ",235   ,213   ,22   ,48   ,0   ,"21,940   ",70   ,0.3      ,
Tayside,"386,550   ","3,955   ","4,760   ",-805   ,"2,086   ",77   ,"387,908   ","1,358   ",0.4      ,
Western Isles,"26,100   ",245   ,400   ,-155   ,315   ,0   ,"26,260   ",160   ,0.6      ,
1    Figures in this table were revised in 2007 following the discovery of an error in the way international migrants had been distributed to council area within ,,,,,,,,,,
   the Grampian and Tayside Health board areas. Revisions were made to 2003-2006 mid year estimates. Further details can be found on the GROS website.,,,,,,,,,,
" 2  Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, ",,,,,,,,,,
    which is assumed to be unmeasured migration.,,,,,,,,,,
 3  Includes changes in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,
"4  The 2004 mid-year estimates are based on the corrected health board boundaries.  As a result, where prior to 2001 certain HB populations (Fife, Forth ",,,,,,,,,,
"    Valley, Lothian and Tayside) were equal to the sum of their constituent council populations, this is no longer the case.",,,,,,,,,,
