"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, second quarter 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages5,,,Civil Partnerships,,
Highland ,"233,100","114,068","119,032",522,9.0,257,265,3,5.7,Highland ,7,13.3,4,7.7,6,11.5,667,11.5,348,319,Highland ,470,460,10,- ,-,
Inverclyde ,"79,860","38,130","41,730",183,9.2,88,95,1,5.4,Inverclyde ,1,5.4,-,- ,-,- ,228,11.5,108,120,Inverclyde ,48,45,3,- ,-,
Midlothian ,"86,210","41,531","44,679",272,12.7,148,124,1,3.7,Midlothian ,1,3.7,-,- ,-,- ,231,10.7,116,115,Midlothian ,117,112,5,- ,-,
Moray ,"94,750","46,656","48,094",220,9.3,108,112,-,- ,Moray ,-,- ,-,- ,-,- ,244,10.3,123,121,Moray ,113,108,5,- ,-,
North Ayrshire ,"136,450","64,863","71,587",305,9.0,160,145,-,- ,North Ayrshire ,-,- ,-,- ,1,3.3,428,12.6,195,233,North Ayrshire ,197,190,7,- ,-,
North Lanarkshire ,"337,950","163,403","174,547",879,10.4,466,413,6,6.8,North Lanarkshire ,10,11.3,4,4.6,5,5.7,871,10.3,438,433,North Lanarkshire ,251,244,7,- ,-,
Orkney Islands ,"21,590","10,734","10,856",58,10.8,36,22,-,- ,Orkney Islands ,-,- ,-,- ,-,- ,61,11.3,26,35,Orkney Islands ,33,33,- ,-,1,
Perth & Kinross ,"148,880","72,729","76,151",329,8.9,165,164,-,- ,Perth & Kinross ,-,- ,-,- ,-,- ,361,9.7,173,188,Perth & Kinross ,310,296,14,- ,-,
Renfrewshire ,"174,230","83,769","90,461",453,10.4,240,213,1,2.2,Renfrewshire ,1,2.2,-,- ,-,- ,453,10.4,222,231,Renfrewshire ,196,192,4,1,-,
Scottish Borders ,"114,030","55,316","58,714",261,9.2,130,131,1,3.8,Scottish Borders ,1,3.8,-,- ,1,3.8,350,12.3,175,175,Scottish Borders ,178,175,3,- ,-,
Shetland Islands ,"23,230","11,799","11,431",59,10.2,29,30,-,- ,Shetland Islands ,-,- ,-,- ,-,- ,54,9.3,30,24,Shetland Islands ,26,26,- ,- ,-,
South Ayrshire ,"112,510","53,691","58,819",233,8.3,110,123,3,12.7,South Ayrshire ,3,12.7,-,- ,-,- ,366,13.0,165,201,South Ayrshire ,243,239,4,1,-,
South Lanarkshire ,"315,360","151,790","163,570",808,10.3,409,399,3,3.7,South Lanarkshire ,4,4.9,1,1.2,1,1.2,849,10.8,384,465,South Lanarkshire ,329,313,16,- ,-,
Stirling ,"91,580","43,977","47,603",207,9.1,102,105,-,- ,Stirling ,-,- ,-,- ,-,- ,218,9.5,114,104,Stirling ,218,208,10,- ,-,
West Dunbartonshire ,"89,730","42,696","47,034",207,9.3,100,107,-,- ,West Dunbartonshire ,-,- ,-,- ,-,- ,249,11.1,119,130,West Dunbartonshire ,101,97,4,- ,-,
West Lothian ,"177,150","86,756","90,394",484,11.0,272,212,2,4.1,West Lothian ,3,6.2,1,2.1,1,2.1,364,8.2,180,184,West Lothian ,264,259,5,- ,-,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,
Ayrshire & Arran,"371,110","177,717","193,393",853,9.2,441,412,3,3.5,Ayrshire & Arran,4,4.7,1,1.2,2,2.3,"1,148",12.4,521,627,Ayrshire & Arran,585,568,17,1,-,
Borders ,"114,030","55,316","58,714",261,9.2,130,131,1,3.8,Borders ,1,3.8,-,- ,1,3.8,350,12.3,175,175,Borders ,178,175,3,- ,-,
Forth Valley,"300,410","146,118","154,292",735,9.8,363,372,2,2.7,Forth Valley,2,2.7,1,1.4,1,1.4,734,9.8,364,370,Forth Valley,483,461,22,- ,-,
Grampian ,"584,240","289,608","294,632","1,570",10.8,805,765,9,5.7,Grampian ,9,5.7,1,0.6,1,0.6,"1,362",9.4,682,680,Grampian ,724,698,26,- ,-,
Greater Glasgow & Clyde,"1,142,580","550,335","592,245","3,062",10.7,"1,592","1,470",9,2.9,Greater Glasgow & Clyde,11,3.6,4,1.3,5,1.6,"3,010",10.6,"1,477","1,533",Greater Glasgow & Clyde,"1,214","1,121",93,3,-,
Highland,"320,760","157,489","163,271",691,8.6,343,348,4,5.8,Highland,8,11.5,4,5.8,6,8.7,958,12.0,488,470,Highland,789,769,20,-,1,
Lanarkshire,"653,310","315,193","338,117","1,687",10.4,875,812,9,5.3,Lanarkshire,14,8.3,5,3.0,6,3.6,"1,720",10.6,822,898,Lanarkshire,580,557,23,- ,-,
Lothian ,"858,090","417,048","441,042","2,378",11.1,"1,267","1,111",10,4.2,Lothian ,12,5.0,2,0.8,4,1.7,"1,851",8.7,903,948,Lothian ,"1,431","1,295",136,1,1,
Orkney,"21,590","10,734","10,856",58,10.8,36,22,-,- ,Orkney,-,- ,-,- ,-,- ,61,11.3,26,35,Orkney,33,33,- ,-,1,
Shetland,"23,230","11,799","11,431",59,10.2,29,30,-,- ,Shetland,-,- ,-,- ,-,- ,54,9.3,30,24,Shetland,26,26,- ,- ,-,
Tayside,"413,800","200,860","212,940","1,017",9.9,538,479,3,2.9,Tayside,5,4.9,3,2.9,5,4.9,"1,105",10.7,540,565,Tayside,600,573,27,- ,-,
Western Isles,"27,250","13,441","13,809",58,8.5,27,31,1,16.9,Western Isles,1,16.9,-,- ,-,- ,95,14.0,47,48,Western Isles,42,42,- ,- ,-,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and stillbirths.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Same sex marriages came into effect on 16 December 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,
