"Table 8b: Projected percentage of people living alone in Aberdeen City & Shire SDP area, by gender and age group, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,
Age group,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031
65-74,35%,34%,34%,33%,33%,32%,32%,31%,31%,30%,30%,29%,29%,28%,28%,27%,26%,26%,25%,25%,24%,24%,23%,23%,22%,22%
75-84,60%,60%,60%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,61%,60%,60%,60%,59%,59%
85+,66%,67%,67%,68%,69%,70%,71%,72%,73%,73%,74%,75%,76%,77%,78%,79%,79%,80%,81%,82%,82%,83%,83%,84%,84%,85%
All ages,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,25%,25%,25%,25%,26%,26%,26%,26%,27%
Total,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24,8%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,11%,11%,11%,11%
25-29,23%,23%,24%,25%,25%,25%,26%,26%,26%,26%,26%,27%,27%,27%,28%,28%,28%,29%,29%,30%,30%,30%,31%,31%,32%,32%
30-34,19%,20%,21%,21%,22%,22%,23%,23%,24%,24%,24%,25%,25%,25%,25%,25%,26%,26%,26%,27%,27%,27%,28%,28%,28%,29%
35-44,14%,15%,15%,16%,16%,16%,17%,17%,18%,18%,19%,19%,19%,20%,20%,20%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%
45-54,15%,15%,16%,16%,16%,17%,17%,17%,18%,18%,18%,18%,19%,19%,19%,20%,20%,20%,21%,21%,22%,22%,22%,22%,23%,23%
55-59,16%,17%,17%,17%,17%,17%,18%,18%,18%,18%,18%,18%,19%,19%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,20%,21%
60-64,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%
65-74,27%,26%,26%,26%,26%,25%,25%,25%,24%,24%,24%,23%,23%,23%,23%,22%,22%,22%,22%,21%,21%,21%,21%,20%,20%,20%
75-84,47%,46%,46%,46%,46%,46%,46%,46%,45%,45%,45%,45%,45%,45%,45%,45%,44%,44%,44%,44%,44%,44%,44%,44%,43%,43%
85+,59%,59%,60%,60%,60%,60%,61%,61%,61%,61%,62%,62%,62%,62%,63%,63%,63%,63%,64%,64%,64%,64%,65%,65%,65%,65%
All ages,19%,20%,20%,20%,20%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,25%,25%,25%,25%,26%,26%
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments)",,,,,,,,,,,,,,,,,,,,,,,,,,
Unrounded figures were used in these calculations.,,,,,,,,,,,,,,,,,,,,,,,,,,
