"Table 7a: Projected number of households in Glasgow and Clyde Valley SDP area, by household type and age group of the head of household, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,Change         2006-2031,,Average annual change 1,,
,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
,60-64,"12,130","12,860","13,220","13,430","13,680","13,840","13,410","13,290","13,360","13,570","13,910","14,310","14,660","15,020","15,340","15,630","15,950","16,190","16,400","16,530","16,490","16,340","16,190","15,910","15,550","15,230","3,110",26%,124,178,88
,65-74,"32,370","31,930","31,950","32,000","31,760","31,640","32,450","32,910","33,200","33,420","33,710","33,940","34,130","34,400","34,900","35,470","35,420","35,660","36,150","36,740","37,450","38,240","38,850","39,450","39,860","40,020","7,650",24%,306,133,421
,75-84,"32,040","32,190","32,270","32,280","32,530","32,660","32,870","33,190","33,360","33,380","33,280","33,140","33,420","33,700","33,610","33,610","34,710","35,330","35,740","36,060","36,380","36,660","36,920","37,260","37,800","38,470","6,420",20%,257,123,346
,85+,"12,860","13,210","13,460","13,870","14,230","14,810","15,250","15,680","16,310","17,000","17,730","18,540","19,220","19,940","20,840","21,760","22,660","23,630","24,570","25,380","26,060","26,730","27,680","28,630","29,300","30,060","17,190",134%,688,486,822
,All ages,"162,550","165,210","168,080","171,000","173,930","176,930","180,210","183,380","186,440","189,330","192,160","195,020","197,830","200,600","203,210","205,840","208,820","211,590","214,220","216,640","218,880","221,000","223,200","225,360","227,400","229,400","66,850",41%,"2,674","2,962","2,482"
"1 adult, ",16-24,"7,200","7,220","7,220","7,170","7,060","6,930","6,830","6,740","6,650","6,560","6,430","6,290","6,190","6,110","6,080","6,060","6,030","6,050","6,080","6,150","6,230","6,320","6,390","6,450","6,480","6,510",-690,-10%,-27,-77,5
1+ children,25-29,"10,200","10,770","11,290","11,680","11,970","12,120","12,270","12,340","12,350","12,230","12,190","12,240","12,170","12,130","12,000","11,840","11,700","11,610","11,520","11,430","11,300","11,130","11,050","11,060","11,190","11,360","1,160",11%,47,199,-55
,30-34,"12,680","12,430","12,420","12,780","13,390","14,110","14,890","15,630","16,170","16,620","16,880","17,140","17,310","17,390","17,270","17,270","17,380","17,320","17,290","17,150","16,940","16,770","16,650","16,550","16,430","16,270","3,590",28%,144,420,-40
,35-44,"25,460","25,880","26,150","26,160","26,150","26,140","25,960","25,860","25,980","26,430","26,980","27,580","28,420","29,470","30,740","31,960","33,280","34,470","35,340","35,930","36,410","37,040","37,360","37,590","37,470","37,390","11,930",47%,477,152,694
,45+,"9,510","10,050","10,590","11,150","11,690","12,190","12,650","13,110","13,520","13,890","14,230","14,490","14,690","14,790","14,890","14,990","15,020","15,100","15,260","15,550","15,880","16,210","16,640","17,130","17,700","18,260","8,750",92%,350,472,269
,All ages,"65,040","66,340","67,680","68,940","70,260","71,490","72,600","73,680","74,680","75,720","76,710","77,740","78,770","79,880","80,980","82,120","83,420","84,550","85,500","86,210","86,780","87,470","88,100","88,770","89,270","89,790","24,750",38%,990,"1,166",872
2+ adults,16-24,"13,280","13,510","13,740","13,870","13,850","13,800","13,720","13,680","13,620","13,530","13,390","13,190","13,070","13,010","13,030","13,140","13,170","13,330","13,540","13,810","14,110","14,440","14,730","14,960","15,140","15,310","2,040",15%,81,11,129
,25-29,"16,200","16,930","17,610","18,080","18,490","18,690","18,940","19,060","19,050","18,820","18,690","18,650","18,430","18,250","17,960","17,580","17,270","17,020","16,760","16,490","16,220","15,840","15,640","15,600","15,730","15,900",-300,-2%,-12,248,-186
,30-34,"12,260","11,860","11,740","11,960","12,420","12,990","13,620","14,210","14,640","15,010","15,210","15,460","15,600","15,630","15,480","15,420","15,450","15,320","15,220","15,040","14,770","14,560","14,390","14,220","14,050","13,860","1,600",13%,64,295,-91
,35-44,"25,190","24,660","24,040","23,240","22,470","21,750","20,940","20,260","19,780","19,590","19,500","19,450","19,570","19,830","20,240","20,590","21,000","21,300","21,380","21,280","21,140","21,070","20,850","20,590","20,140","19,730","-5,460",-22%,-218,-569,15
,45-54,"59,400","60,220","60,700","61,140","61,330","61,150","60,780","60,280","59,520","58,490","57,260","55,640","53,840","51,650","49,550","47,610","45,470","43,650","42,300","41,610","41,170","40,810","40,830","41,150","41,770","42,260","-17,140",-29%,-686,-214,"-1,000"
,55-59,"38,560","37,150","36,610","36,570","36,920","37,650","38,610","39,390","40,220","40,940","41,570","42,220","42,650","43,010","43,130","42,840","42,260","41,700","40,820","39,760","38,800","37,520","35,920","34,020","32,380","30,850","-7,710",-20%,-308,300,-714
,60-64,"32,210","34,030","34,770","35,120","35,590","35,840","34,520","34,050","34,050","34,410","35,130","36,060","36,830","37,630","38,340","38,950","39,580","39,990","40,350","40,490","40,210","39,680","39,160","38,350","37,350","36,430","4,220",13%,169,293,86
,65-74,"52,370","51,820","51,960","52,190","51,940","51,860","53,330","54,180","54,790","55,310","55,900","56,430","56,860","57,420","58,340","59,430","59,470","60,050","61,010","62,160","63,530","65,100","66,310","67,500","68,410","68,850","16,490",31%,659,353,864
,75-84,"25,270","25,530","25,730","25,880","26,220","26,480","26,810","27,230","27,530","27,710","27,790","27,850","28,260","28,670","28,780","28,960","30,090","30,820","31,370","31,840","32,330","32,780","33,210","33,710","34,410","35,220","9,950",39%,398,252,495
,85+,"4,570","4,640","4,680","4,770","4,840","4,980","5,080","5,170","5,320","5,490","5,670","5,880","6,040","6,220","6,440","6,670","6,900","7,130","7,360","7,550","7,700","7,840","8,060","8,280","8,420","8,590","4,010",88%,161,110,195
,All ages,"279,310","280,360","281,580","282,830","284,070","285,170","286,330","287,510","288,510","289,300","290,110","290,830","291,150","291,320","291,300","291,180","290,650","290,300","290,120","290,030","289,980","289,640","289,100","288,380","287,800","287,000","7,700",3%,308,"1,080",-207
"2+ adults, ",16-24,"3,220","3,100","2,970","2,830","2,680","2,520","2,390","2,260","2,150","2,030","1,910","1,800","1,700","1,610","1,540","1,470","1,400","1,350","1,300","1,260","1,230","1,200","1,160","1,120","1,080","1,040","-2,180",-68%,-87,-130,-58
1+ children ,25-29,"8,550","8,550","8,490","8,290","8,020","7,660","7,290","6,900","6,490","6,050","5,680","5,380","5,050","4,750","4,440","4,140","3,870","3,630","3,400","3,190","2,990","2,790","2,620","2,480","2,380","2,280","-6,270",-73%,-251,-287,-227
,30-34,"19,540","18,270","17,440","17,140","17,230","17,430","17,660","17,800","17,670","17,420","16,950","16,480","15,930","15,320","14,570","13,970","13,500","12,920","12,400","11,810","11,200","10,660","10,180","9,710","9,270","8,820","-10,720",-55%,-429,-259,-542
,35-44,"72,560","70,420","67,970","65,040","62,200","59,560","56,700","54,240","52,350","51,260","50,470","49,780","49,550","49,660","50,140","50,450","50,850","50,970","50,600","49,790","48,870","48,170","47,090","45,950","44,420","43,010","-29,560",-41%,"-1,182","-2,209",-498
,45-54,"39,570","40,650","41,510","42,350","43,010","43,400","43,650","43,780","43,700","43,390","42,920","42,120","41,140","39,820","38,520","37,320","35,950","34,790","33,980","33,680","33,570","33,510","33,790","34,340","35,200","35,960","-3,610",-9%,-144,335,-464
,55+,"6,950","6,670","6,480","6,320","6,210","6,150","6,070","5,990","5,940","5,890","5,840","5,800","5,730","5,650","5,560","5,420","5,250","5,090","4,900","4,700","4,500","4,280","4,030","3,770","3,520","3,300","-3,650",-53%,-146,-111,-169
,All ages ,"150,380","147,660","144,840","141,970","139,350","136,710","133,760","130,970","128,300","126,040","123,770","121,360","119,090","116,810","114,760","112,770","110,820","108,750","106,590","104,440","102,370","100,600","98,870","97,380","95,870","94,410","-55,980",-37%,"-2,239","-2,661","-1,958"
All households,All ages,"785,440","790,860","796,790","802,680","808,990","815,080","820,980","826,880","832,410","837,980","843,380","848,600","853,390","857,910","862,170","866,420","870,900","874,860","878,480","881,570","884,320","887,060","889,620","892,250","894,680","896,860","111,430",14%,"4,457","5,795","3,565"
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
