"Table 3c: Projected population of SESPlan SDP area, by sex and age 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Age,Sex,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,Change 2006-2031,
,Females,"40,770","42,850","44,590","45,660","46,220","46,600","46,990","47,070","47,260","47,280","47,510","47,610","47,710","47,570","47,060","46,420","45,730","45,440","45,130","44,600","44,130","43,700","43,080","42,900","43,100","43,530","2,770",7%
 30-34,Persons,"80,660","78,630","77,610","78,730","81,180","83,860","87,240","90,110","91,430","92,230","92,880","93,500","94,290","95,280","95,400","96,070","96,720","96,890","96,340","95,610","94,340","92,960","91,850","91,390","90,400","89,260","8,600",11%
,Males,"39,050","38,300","37,820","38,500","39,890","41,210","42,800","44,120","44,490","44,790","45,100","45,330","46,040","46,840","46,930","47,370","47,920","47,990","47,580","47,360","46,740","46,040","45,220","45,060","44,610","43,930","4,880",12%
,Females,"41,610","40,330","39,790","40,230","41,280","42,650","44,440","46,000","46,940","47,440","47,780","48,170","48,250","48,450","48,470","48,700","48,790","48,900","48,760","48,250","47,600","46,920","46,630","46,330","45,790","45,330","3,720",9%
 35-39,Persons,"94,000","92,030","89,340","86,610","84,420","81,470","79,020","77,760","78,710","81,050","83,670","87,030","89,890","91,200","91,990","92,650","93,250","94,030","95,030","95,150","95,840","96,490","96,660","96,110","95,380","94,120",120,0%
,Males,"45,820","44,630","43,270","41,940","40,740","39,320","38,340","37,730","38,310","39,630","40,910","42,480","43,780","44,150","44,440","44,750","44,970","45,680","46,470","46,560","47,010","47,560","47,640","47,220","47,010","46,400",580,1%
,Females,"48,180","47,400","46,070","44,670","43,680","42,150","40,680","40,040","40,410","41,420","42,770","44,560","46,110","47,050","47,550","47,900","48,280","48,350","48,560","48,590","48,820","48,920","49,030","48,890","48,370","47,720",-460,-1%
 40-44,Persons,"93,640","94,900","95,200","95,100","93,970","93,890","91,640","88,820","86,000","83,770","80,820","78,380","77,140","78,100","80,440","83,050","86,390","89,230","90,540","91,330","91,980","92,590","93,370","94,370","94,500","95,190","1,550",2%
,Males,"45,070","45,780","46,120","46,260","45,700","45,730","44,370","42,910","41,510","40,280","38,860","37,880","37,280","37,860","39,180","40,450","42,000","43,290","43,660","43,960","44,260","44,490","45,190","45,980","46,080","46,530","1,460",3%
,Females,"48,580","49,130","49,080","48,840","48,270","48,160","47,280","45,910","44,480","43,490","41,960","40,490","39,870","40,240","41,260","42,600","44,390","45,940","46,880","47,370","47,720","48,100","48,180","48,390","48,420","48,660",80,0%
 45-49,Persons,"86,570","88,210","89,980","90,980","92,370","92,760","93,860","94,070","93,910","92,750","92,660","90,430","87,650","84,860","82,660","79,740","77,340","76,130","77,090","79,410","82,020","85,340","88,170","89,470","90,260","90,910","4,340",5%
,Males,"42,100","42,840","43,550","43,870","44,450","44,400","45,000","45,280","45,380","44,800","44,820","43,470","42,050","40,670","39,450","38,050","37,100","36,500","37,090","38,390","39,650","41,190","42,470","42,840","43,140","43,450","1,350",3%
,Females,"44,470","45,360","46,430","47,120","47,930","48,370","48,860","48,780","48,530","47,950","47,840","46,960","45,610","44,190","43,200","41,690","40,240","39,630","40,000","41,020","42,370","44,150","45,700","46,630","47,120","47,460","2,990",7%
 50-54,Persons,"74,770","76,810","78,850","81,190","83,460","85,480","86,980","88,680","89,630","90,990","91,370","92,480","92,690","92,550","91,420","91,330","89,160","86,430","83,690","81,540","78,680","76,330","75,140","76,100","78,410","80,990","6,220",8%
,Males,"37,010","37,830","38,650","39,580","40,590","41,430","42,080","42,750","43,020","43,590","43,530","44,130","44,410","44,520","43,960","43,980","42,660","41,270","39,920","38,740","37,370","36,440","35,860","36,440","37,730","38,980","1,970",5%
,Females,"37,760","38,970","40,200","41,600","42,870","44,050","44,890","45,930","46,610","47,410","47,840","48,340","48,270","48,030","47,460","47,360","46,500","45,160","43,770","42,800","41,310","39,890","39,280","39,660","40,680","42,010","4,250",11%
 55-59,Persons,"78,290","74,780","73,230","72,430","72,410","73,120","75,050","77,020","79,290","81,500","83,480","84,950","86,630","87,580","88,930","89,330","90,430","90,660","90,540","89,450","89,380","87,270","84,620","81,950","79,860","77,090","-1,210",-2%
,Males,"38,030","36,400","35,630","35,350","35,450","36,020","36,790","37,560","38,470","39,440","40,260","40,910","41,560","41,820","42,390","42,350","42,950","43,240","43,350","42,810","42,840","41,570","40,220","38,920","37,780","36,460","-1,570",-4%
,Females,"40,270","38,380","37,600","37,080","36,960","37,100","38,260","39,460","40,820","42,060","43,220","44,050","45,080","45,750","46,550","46,980","47,480","47,420","47,190","46,640","46,550","45,710","44,400","43,030","42,090","40,630",370,1%
 60-64,Persons,"61,970","67,530","70,430","72,420","73,990","75,020","71,660","70,210","69,480","69,510","70,240","72,130","74,060","76,280","78,440","80,370","81,830","83,480","84,430","85,760","86,170","87,270","87,530","87,430","86,400","86,360","24,390",39%
,Males,"29,840","32,580","34,040","34,940","35,490","35,940","34,410","33,700","33,480","33,610","34,170","34,930","35,680","36,550","37,500","38,300","38,930","39,570","39,840","40,400","40,370","40,970","41,260","41,380","40,880","40,920","11,080",37%
,Females,"32,130","34,950","36,400","37,480","38,500","39,090","37,250","36,500","36,000","35,900","36,060","37,200","38,380","39,730","40,940","42,080","42,900","43,910","44,580","45,370","45,800","46,300","46,260","46,050","45,520","45,440","13,310",41%
 65-69,Persons,"52,720","52,950","53,920","55,110","56,160","58,020","63,290","66,080","68,040","69,580","70,620","67,560","66,270","65,660","65,750","66,500","68,330","70,210","72,370","74,450","76,330","77,750","79,370","80,310","81,610","82,050","29,340",56%
,Males,"24,670","24,770","25,280","25,900","26,640","27,540","30,120","31,510","32,400","32,950","33,410","32,050","31,450","31,270","31,440","31,990","32,720","33,440","34,280","35,190","35,970","36,580","37,200","37,480","38,020","38,020","13,350",54%
,Females,"28,040","28,180","28,640","29,210","29,530","30,470","33,170","34,580","35,640","36,630","37,210","35,510","34,830","34,390","34,320","34,500","35,620","36,770","38,090","39,260","40,370","41,170","42,170","42,820","43,590","44,030","15,990",57%
 70-74,Persons,"46,150","46,410","47,180","47,850","48,210","47,980","48,280","49,250","50,430","51,450","53,200","58,140","60,800","62,690","64,190","65,210","62,490","61,390","60,900","61,050","61,810","63,590","65,400","67,460","69,460","71,260","25,110",54%
,Males,"20,660","20,960","21,420","21,810","22,030","21,980","22,130","22,640","23,270","23,970","24,810","27,190","28,500","29,350","29,900","30,360","29,180","28,690","28,570","28,750","29,300","30,000","30,690","31,490","32,340","33,090","12,420",60%
,Females,"25,480","25,450","25,760","26,050","26,180","26,000","26,150","26,610","27,160","27,480","28,390","30,950","32,300","33,340","34,290","34,860","33,310","32,710","32,330","32,300","32,510","33,590","34,710","35,980","37,110","38,170","12,690",50%
 75-79,Persons,"37,340","37,710","38,030","38,450","38,870","39,450","39,920","40,810","41,590","42,070","42,010","42,380","43,340","44,480","45,440","47,060","51,570","54,020","55,780","57,180","58,150","55,830","54,950","54,600","54,810","55,570","18,230",49%
,Males,"15,710","15,880","16,040","16,340","16,660","17,040","17,420","17,930","18,350","18,630","18,670","18,870","19,380","19,970","20,620","21,380","23,510","24,690","25,470","25,970","26,400","25,440","25,060","25,010","25,210","25,730","10,030",64%
,Females,"21,640","21,830","21,990","22,110","22,210","22,410","22,510","22,880","23,230","23,440","23,340","23,510","23,970","24,510","24,830","25,680","28,060","29,320","30,300","31,200","31,750","30,390","29,890","29,590","29,600","29,840","8,200",38%
 80-84,Persons,"26,740","26,900","27,080","27,270","27,770","28,270","28,830","29,320","29,910","30,520","31,280","31,930","32,880","33,710","34,280","34,370","34,790","35,700","36,750","37,610","39,010","42,930","45,090","46,640","47,840","48,680","21,930",82%
,Males,"9,800","10,060","10,340","10,570","10,830","11,180","11,460","11,700","12,060","12,440","12,870","13,290","13,800","14,230","14,540","14,640","14,860","15,330","15,860","16,410","17,050","18,850","19,850","20,510","20,930","21,280","11,490",117%
,Females,"16,950","16,830","16,730","16,700","16,940","17,090","17,370","17,620","17,850","18,090","18,420","18,640","19,080","19,480","19,750","19,730","19,930","20,380","20,890","21,200","21,970","24,090","25,240","26,130","26,920","27,390","10,450",62%
 85-89,Persons,"14,550","15,400","16,130","16,740","16,560","16,720","17,020","17,290","17,600","18,150","18,700","19,330","19,880","20,540","21,230","22,030","22,740","23,620","24,410","24,970","25,150","25,570","26,360","27,250","27,980","29,100","14,550",100%
,Males,"4,620","4,980","5,210","5,460","5,490","5,630","5,890","6,130","6,360","6,620","6,940","7,240","7,490","7,840","8,190","8,600","8,990","9,420","9,800","10,070","10,190","10,400","10,780","11,210","11,650","12,130","7,520",163%
,Females,"9,930","10,420","10,920","11,280","11,070","11,100","11,130","11,160","11,240","11,530","11,760","12,090","12,390","12,700","13,030","13,430","13,750","14,200","14,610","14,910","14,960","15,170","15,580","16,040","16,330","16,970","7,040",71%
90 & over,Persons,"7,560","7,370","7,150","7,220","8,000","8,610","9,030","9,370","9,780","10,170","10,650","11,100","11,500","11,990","12,600","13,290","14,010","14,670","15,460","16,360","17,370","18,310","19,320","20,320","21,220","21,930","14,370",190%
,Males,"1,780","1,730","1,720","1,800","2,090","2,320","2,490","2,620","2,800","2,980","3,180","3,420","3,630","3,870","4,120","4,430","4,750","5,030","5,390","5,760","6,200","6,620","7,040","7,460","7,820","8,130","6,350",357%
,Females,"5,780","5,640","5,440","5,420","5,920","6,290","6,540","6,750","6,990","7,190","7,470","7,680","7,870","8,120","8,480","8,860","9,260","9,640","10,070","10,590","11,170","11,690","12,280","12,860","13,400","13,800","8,020",139%
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
