"Table 7c: Projected number of households in SESPlan SDP area, by household type and age group of the head of household, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,Change         2006-2031,,Average annual change 1,,
,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
,60-64,"7,700","8,360","8,680","8,900","9,060","9,150","8,700","8,480","8,340","8,280","8,300","8,470","8,630","8,820","9,010","9,170","9,260","9,390","9,440","9,530","9,510","9,580","9,540","9,460","9,300","9,240","1,540",20%,62,60,62
,65-74,"19,340","19,250","19,410","19,590","19,680","19,810","20,660","21,160","21,540","21,810","22,110","22,220","22,240","22,240","22,280","22,330","21,930","21,820","21,840","21,950","22,110","22,370","22,650","22,860","23,120","23,210","3,870",20%,155,277,73
,75-84,"21,460","21,440","21,420","21,450","21,570","21,730","21,880","22,140","22,390","22,550","22,590","22,710","23,110","23,510","23,770","24,080","25,300","26,060","26,630","27,030","27,450","27,650","27,750","27,820","27,930","28,100","6,650",31%,266,113,368
,85+,"10,020","10,330","10,570","10,880","11,170","11,520","11,860","12,140","12,490","12,920","13,400","13,900","14,340","14,870","15,470","16,160","16,820","17,530","18,260","18,940","19,500","20,120","20,960","21,840","22,590","23,440","13,420",134%,537,338,670
,All ages,"106,780","108,750","110,780","112,860","114,950","117,120","119,520","121,810","124,080","126,270","128,440","130,560","132,690","134,810","136,880","139,000","141,460","143,750","145,970","148,020","149,960","151,770","153,680","155,590","157,470","159,430","52,650",49%,"2,106","2,166","2,066"
"1 adult, ",16-24,"3,600","3,710","3,810","3,890","3,930","3,960","3,970","3,970","3,970","3,970","3,930","3,890","3,860","3,840","3,840","3,840","3,860","3,890","3,910","3,970","4,030","4,100","4,170","4,220","4,280","4,320",720,20%,29,33,26
1+ children,25-29,"4,410","4,620","4,820","4,950","5,070","5,190","5,340","5,500","5,670","5,780","5,910","6,010","6,080","6,090","6,090","6,050","6,000","5,960","5,970","5,930","5,890","5,840","5,820","5,820","5,870","5,960","1,560",35%,62,150,4
,30-34,"5,950","5,840","5,800","5,920","6,130","6,370","6,670","6,960","7,150","7,330","7,540","7,770","8,020","8,290","8,490","8,700","8,890","9,030","9,100","9,140","9,120","9,080","9,060","9,120","9,100","9,080","3,130",53%,125,159,103
,35-44,"14,310","14,670","14,890","15,060","15,160","15,270","15,210","15,180","15,300","15,590","15,820","16,180","16,610","17,130","17,750","18,410","19,180","19,950","20,620","21,160","21,770","22,370","22,940","23,440","23,820","24,170","9,860",69%,394,151,557
,45+,"5,970","6,280","6,600","6,920","7,270","7,590","7,920","8,240","8,540","8,820","9,100","9,340","9,540","9,720","9,880","10,050","10,160","10,290","10,490","10,760","11,010","11,290","11,600","11,930","12,290","12,670","6,700",112%,268,313,238
,All ages,"34,250","35,110","35,930","36,750","37,560","38,370","39,110","39,850","40,630","41,490","42,300","43,190","44,110","45,070","46,050","47,060","48,100","49,130","50,100","50,960","51,810","52,680","53,580","54,520","55,360","56,200","21,960",64%,878,806,927
2+ adults,16-24,"14,470","14,960","15,490","15,930","16,200","16,480","16,770","17,010","17,190","17,350","17,380","17,360","17,400","17,480","17,670","17,830","18,110","18,430","18,770","19,220","19,750","20,300","20,840","21,300","21,770","22,150","7,680",53%,307,292,318
,25-29,"14,940","15,790","16,540","17,000","17,320","17,550","17,750","17,970","18,210","18,280","18,490","18,720","18,850","18,840","18,780","18,620","18,420","18,280","18,240","18,110","17,920","17,780","17,680","17,700","17,830","18,140","3,200",21%,128,355,-23
,30-34,"10,770","10,620","10,630","10,940","11,430","11,980","12,630","13,190","13,530","13,780","13,970","14,150","14,340","14,570","14,660","14,850","15,070","15,210","15,240","15,220","15,130","15,010","14,930","14,940","14,880","14,770","4,000",37%,160,320,53
,35-44,"18,390","18,170","17,810","17,420","16,990","16,600","16,060","15,590","15,340","15,290","15,200","15,230","15,330","15,490","15,740","16,000","16,320","16,610","16,770","16,810","16,880","16,950","17,000","17,000","16,910","16,830","-1,560",-8%,-63,-320,109
,45-54,"41,220","41,730","42,280","42,710","43,200","43,380","43,620","43,680","43,470","43,120","42,790","42,140","41,160","40,100","38,970","37,940","36,570","35,350","34,630","34,340","33,980","33,900","33,990","34,230","34,660","35,150","-6,070",-15%,-243,157,-510
,55-59,"28,830","27,410","26,740","26,350","26,260","26,440","27,050","27,670","28,420","29,120","29,740","30,180","30,700","30,940","31,320","31,370","31,660","31,650","31,520","31,050","30,930","30,110","29,090","28,050","27,240","26,190","-2,640",-9%,-106,91,-236
,60-64,"23,320","25,330","26,350","27,010","27,510","27,810","26,500","25,900","25,570","25,550","25,780","26,440","27,110","27,890","28,640","29,300","29,790","30,340","30,630","31,060","31,160","31,490","31,530","31,440","31,010","30,930","7,620",33%,305,246,344
,65-74,"35,760","35,880","36,480","37,120","37,580","38,130","40,090","41,410","42,480","43,360","44,310","44,940","45,400","45,820","46,360","46,980","46,650","46,910","47,510","48,310","49,240","50,380","51,590","52,650","53,800","54,570","18,810",53%,752,855,684
,75-84,"18,070","18,260","18,460","18,690","19,000","19,360","19,710","20,160","20,600","20,970","21,220","21,550","22,160","22,780","23,260","23,810","25,310","26,360","27,240","27,970","28,740","29,290","29,740","30,180","30,690","31,260","13,190",73%,528,315,670
,85+,"3,300","3,390","3,450","3,540","3,610","3,710","3,800","3,880","3,970","4,090","4,230","4,370","4,490","4,630","4,800","5,000","5,180","5,380","5,580","5,760","5,900","6,060","6,290","6,520","6,720","6,940","3,640",110%,145,92,181
,All ages,"209,080","211,560","214,230","216,700","219,110","221,450","223,980","226,460","228,790","230,900","233,100","235,070","236,930","238,540","240,200","241,690","243,070","244,510","246,110","247,840","249,640","251,260","252,690","254,020","255,510","256,930","47,850",23%,"1,914","2,402","1,589"
"2+ adults, ",16-24,"2,830","2,840","2,840","2,830","2,780","2,720","2,660","2,590","2,520","2,460","2,370","2,290","2,210","2,150","2,090","2,040","2,000","1,960","1,930","1,900","1,880","1,870","1,850","1,820","1,800","1,770","-1,070",-38%,-43,-46,-40
1+ children ,25-29,"5,960","5,970","5,950","5,810","5,650","5,510","5,370","5,240","5,120","4,950","4,800","4,640","4,460","4,260","4,050","3,830","3,620","3,420","3,270","3,100","2,930","2,770","2,630","2,510","2,420","2,350","-3,610",-61%,-144,-115,-164
,30-34,"14,220","13,450","12,890","12,710","12,720","12,770","12,910","12,990","12,820","12,610","12,420","12,250","12,090","11,950","11,700","11,490","11,270","10,990","10,640","10,280","9,860","9,460","9,090","8,820","8,490","8,160","-6,060",-43%,-242,-180,-284
,35-44,"49,850","49,160","48,040","46,800","45,450","44,190","42,520","41,020","40,070","39,620","39,070","38,830","38,770","38,860","39,140","39,470","39,960","40,370","40,470","40,280","40,170","40,060","39,860","39,560","39,040","38,490","-11,360",-23%,-454,"-1,078",-39
,45-54,"23,710","24,370","25,060","25,690","26,360","26,850","27,360","27,770","28,000","28,150","28,310","28,250","27,960","27,620","27,220","26,860","26,250","25,730","25,580","25,740","25,820","26,100","26,470","26,920","27,490","28,070","4,360",18%,175,460,-16
,55+,"4,380","4,270","4,190","4,130","4,090","4,070","4,040","4,030","4,040","4,050","4,070","4,080","4,090","4,090","4,100","4,070","4,050","4,010","3,960","3,890","3,830","3,730","3,610","3,480","3,370","3,240","-1,140",-26%,-46,-31,-55
,All ages ,"100,950","100,060","98,980","97,970","97,060","96,110","94,860","93,640","92,590","91,850","91,050","90,340","89,590","88,920","88,300","87,760","87,140","86,490","85,840","85,190","84,510","83,990","83,520","83,110","82,600","82,080","-18,870",-19%,-755,-990,-598
All households,All ages,"532,280","539,000","545,790","552,540","559,400","566,200","573,090","579,810","586,590","593,470","600,310","607,030","613,590","620,020","626,500","632,980","639,660","646,120","652,580","658,740","664,760","670,630","676,470","682,400","688,180","694,000","161,710",30%,"6,469","6,803","6,246"
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
These figures were revised slightly in November 2009. For more information see the page ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections/archive/2006-based-sdp-areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
