Table 1.7: Summary comparisons with other countries of the United Kingdom,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"(a) Total population, 1981 to 2014",,,,,,,,,,,,,,
Scotland,6.3,4.8,6.4,5.7,4,11.6,8,9.6,8.5,5.9,11.3,6.5,5.5,3.6
England,6.5,4.3,5.7,5.3,4.6,11.7,7.6,8.9,8,6.7,10.9,6.3,5.4,3.9
Wales,7.3,4.5,5.8,5,5.2,14.1,7,8.3,7.5,7.2,12.6,5.6,5.4,3.7
Northern Ireland,8.8,4.1,5.2,5.1,3.3,15.3,7.7,8.8,8.5,6.5,13.2,7.1,6.1,4.8
United Kingdom,6.6,4.4,5.7,5.3,4.6,12,7.6,9,8,6.7,11.2,6.4,5.5,3.9
"(e) Deaths, 1981 to 2014",,,,,,,,,,,,,,
,Number of deaths,,,,"Death rate per 1,000 population",,,,SMR1 2014 (UK=100),,,,,
,1981,1991,2001,2014,1981,1991,2001,2014,Persons,Males,Females,,,
Scotland,63.8,61,57.4,54.2,12.3,12,11.3,10.1,116,117,115,,,
England,541,534,496.1,468.9,11.6,11.2,10.1,8.6,98,98,98,,,
Wales,35,34.1,33,31.4,12.4,11.9,11.4,10.2,105,105,105,,,
Northern Ireland,16.3,15.1,14.5,14.7,10.5,9.4,9.6,8,104,103,105,,,
United Kingdom 6,658,646.2,602.3,570.3,11.7,11.2,10.2,8.8,100,100,100,,,
"(f) Age standardised mortality rates by selected cause and sex, 2014",,,,,,,,,,,,,,
,Cancer 7,,Ischaemic heart disease 8,,Cerebrovascular disease 9,,,,,,,,,
,Male,Female,Male,Female,Male,Female,,,,,,,,
,"Rates per 100,000 population",,,,,,,,,,,,,
Scotland ,385,273,198,100,88,86,,,,,,,,
England ,335,229,163,76,67,61,,,,,,,,
Wales,352,245,181,85,79,71,,,,,,,,
Northern Ireland,347,252,178,84,76,66,,,,,,,,
United Kingdom,341,235,168,79,70,64,,,,,,,,
Footnotes,,,,,,,,,,,,,,
1) Refer to the vital events reerence tables Notes and Definitions.,,,,,,,,,,,,,,
"2) Live births per 1,00 women aged 15-44.",,,,,,,,,,,,,,
"3) Births to a country's non-residents are included in the figures for Scotland, Northen Ireland and the UK total, but excluded from the figures for England and Wales. The UK totals also include Isle of Man and Channel Islands, so may differ from those in Table 1.6.",,,,,,,,,,,,,,
4) Rates based on old definition of stillbirths. Refer to Notes and Definitions.,,,,,,,,,,,,,,
5) Rates based on new definition of still births. Refer to Notes and Definitions.,,,,,,,,,,,,,,
"6) Deaths of a country's non-residents are included in the figures for Scotland, Northern Ireland and the UK total, but excluded from the figures for England and Wales. As a results, there is a slight difference between the sum of the figures for the four countries and the total for the UK as a whole.",,,,,,,,,,,,,,
7) ICD10 Codes C00-97.,,,,,,,,,,,,,,
8) ICD10 Codes I20-25.,,,,,,,,,,,,,,
9) ICD10 Codes I60-69.,,,,,,,,,,,,,,
Note: The age standardised mortality rates are based on the 2013 version of the European Standard Population.  The versions of this table that gave figures for 2011 and earlier years were based on the 1976 version.,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,
