"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2015",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
E10-E14,Diabetes mellitus,M,408,-,-,-,-,-,-,4,10,19,40,91,150,94
,,F,409,-,-,-,-,-,2,1,3,14,31,61,146,151
F00-99,V. Mental and behavioural disorders,M,"1,627",-,-,-,-,-,1,14,41,80,75,156,527,733
,,F,"2,800",-,-,-,-,-,-,10,22,28,38,108,636,"1,958"
F10,Mental and behavioural disorders due to use of alcohol,M,238,-,-,-,-,-,-,5,20,64,61,62,23,3
,,F,77,-,-,-,-,-,-,3,12,18,24,14,5,1
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,49,-,-,-,-,-,1,9,21,15,3,-,-,-
,,F,20,-,-,-,-,-,-,6,8,6,-,-,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,"1,338",1,4,7,4,1,8,13,27,58,82,228,481,424
,,F,"1,890",-,2,4,-,-,7,9,18,44,90,220,550,946
G00-03,Meningitis,M,8,1,1,1,-,-,-,-,1,1,1,2,-,-
,,F,5,-,-,1,-,-,-,-,-,2,-,-,2,-
I00-99,IX. Diseases of the circulatory system,M,"7,853",-,-,-,1,-,7,31,134,400,837,"1,704","2,586","2,153"
,,F,"7,915",-,-,-,-,-,4,14,63,167,322,971,"2,434","3,940"
I20-25,Ischaemic heart diseases,M,"4,168",-,-,-,-,-,-,11,69,246,556,"1,020","1,294",972
,,F,"2,974",-,-,-,-,-,-,-,23,63,154,424,977,"1,333"
"I30-33,
I39-52",Other heart diseases,M,775,-,-,-,-,-,5,11,25,55,74,132,235,238
,,F,"1,017",-,-,-,-,-,-,4,12,29,34,93,232,613
I60-69,Cerebrovascular diseases,M,"1,728",-,-,-,1,-,1,5,19,47,113,282,628,632
,,F,"2,575",-,-,-,-,-,2,2,17,43,80,247,786,"1,398"
J00-99,X. Diseases of the respiratory system,M,"3,522",-,3,2,-,2,3,3,25,77,258,704,"1,221","1,224"
,,F,"4,147",-,-,1,-,1,1,6,26,67,224,590,"1,334","1,897"
J09-11,Influenza,M,42,-,-,1,-,1,1,1,1,2,3,12,6,14
,,F,52,-,-,1,-,-,1,2,-,2,1,4,15,26
J12-18,Pneumonia,M,863,-,1,1,-,-,-,1,13,23,53,108,243,420
,,F,"1,070",-,-,-,-,-,-,1,5,18,26,69,241,710
J40-47,Chronic lower respiratory diseases,M,"1,575",-,1,-,-,1,1,1,5,34,143,407,609,373
,,F,"1,937",-,-,-,-,1,-,2,14,37,172,412,736,563
J45-46,Asthma,M,35,-,1,-,-,1,1,-,1,4,1,5,8,13
,,F,87,-,-,-,-,1,-,2,2,5,2,11,20,44
K00-93,XI. Diseases of the digestive system,M,"1,399",-,-,-,-,-,2,14,62,178,269,324,342,208
,,F,"1,527",-,-,-,-,-,1,12,37,112,170,271,430,494
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,80,-,-,-,-,-,-,1,3,6,12,21,24,13
,,F,64,-,-,-,-,-,-,1,-,2,4,12,29,16
"K70, 
K73-74",Chronic liver disease,M,485,-,-,-,-,-,-,11,40,123,152,115,38,6
,,F,312,-,-,-,-,-,-,8,27,85,88,63,31,10
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,67,-,-,-,-,-,1,-,1,3,6,9,24,23
,,F,102,-,-,-,-,-,-,-,2,6,7,14,24,49
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,137,-,-,-,-,-,2,1,-,6,11,36,49,32
,,F,243,-,-,-,-,-,-,-,-,4,18,47,78,96
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,43,-,-,-,-,-,-,-,-,1,3,14,20,5
,,F,87,-,-,-,-,-,-,-,-,-,8,20,31,28
N00-99,XIV. Diseases of the genitourinary system,M,525,-,-,-,-,-,1,-,2,5,32,75,152,258
,,F,686,-,-,-,-,-,-,3,1,7,19,83,170,403
N00-29,Diseases of the kidney and ureter,M,297,-,-,-,-,-,1,-,1,5,22,42,87,139
,,F,409,-,-,-,-,-,-,3,-,6,11,54,94,241
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,-,2,2,1,-,-,-,-,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,54,46,8,-,-,-,-,-,-,-,-,-,-,-
,,F,44,36,8,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,92,11,8,2,-,2,4,5,3,14,23,9,8,3
,,F,68,10,4,2,1,2,6,3,11,10,13,3,2,1
Q00-07,Congenital malformations of the nervous system,M,10,2,-,-,-,-,-,-,2,4,-,1,-,1
,,F,10,2,-,1,-,-,1,-,4,1,1,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,14,2,4,-,-,1,-,3,1,1,1,-,1,-
,,F,14,-,3,-,-,1,2,1,3,2,1,1,-,-
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,197,2,9,3,-,-,4,13,14,25,33,25,12,57
,,F,317,3,7,1,-,-,1,5,17,19,14,13,20,217
R95,Sudden infant death syndrome,M,10,1,9,-,-,-,-,-,-,-,-,-,-,-
,,F,9,2,7,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,124,1,-,2,-,-,4,13,14,25,32,23,7,3
,,F,78,1,-,1,-,-,1,5,16,19,13,9,9,4
V01-Y98,XX. External causes of morbidity and mortality,M,"1,644",1,2,2,4,1,108,245,303,285,183,164,169,177
,,F,"1,058",-,5,3,-,3,20,74,121,133,105,66,195,333
"V01-X59,
Y85, Y86",Accidents,M,"1,085",1,2,2,4,1,59,149,185,180,100,109,134,159
,,F,807,-,4,2,-,2,11,45,72,79,59,45,166,322
V01-99,Transport accidents,M,147,-,-,-,3,1,18,28,19,37,17,13,8,3
,,F,44,-,-,-,-,1,5,3,2,7,4,10,9,3
W00-19,Falls,M,322,-,-,-,-,-,4,1,6,15,26,42,94,134
,,F,465,-,-,-,-,-,-,1,1,4,11,13,135,300
X40-49,Poisonings,M,472,-,-,-,-,-,27,110,147,109,38,21,17,3
,,F,191,-,-,-,-,-,6,37,62,50,31,3,1,1
"X60-84,
Y87.0",Intentional self-harm,M,408,-,-,-,-,-,45,79,90,85,54,33,15,7
,,F,148,-,-,-,-,1,8,19,31,39,35,7,6,2
"X85-Y09,
Y87.1",Assault,M,33,-,-,-,-,-,3,6,12,3,5,4,-,-
,,F,11,-,1,-,-,-,1,4,2,2,1,-,-,-
"Y10-Y34,
Y87.2",Event of undetermined intent,M,68,-,-,-,-,-,1,10,15,15,16,8,2,1
,,F,48,-,-,1,-,-,-,6,15,10,7,6,3,-
Table 6.2 (continued),,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,
,All causes,All,"1,072",312,15,5,7,32,83,175,346,766,"1,979","5,366","16,681",
,,M,"1,069",344,18,8,9,47,112,225,419,943,"2,394","6,255","17,886",
,,F,"1,074",279,12,2,5,18,54,127,276,598,"1,603","4,701","16,080",
A00-B99,I. Certain infectious and parasitic diseases,M,13,10,1,-,-,1,1,4,7,12,25,74,208,
,,F,15,-,-,1,-,-,1,2,6,7,23,71,207,
,,F,-,-,-,-,-,-,-,-,-,-,1,4,-,
A39,Meningococcal infection,M,-,3,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,-,-,1,-,-,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,2,-,-,-,-,-,-,2,4,4,1,3,3,
,,F,-,-,-,-,-,-,-,1,1,-,1,1,1,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,1,-,1,1,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,
C00-D48,II. Neoplasms,M,326,-,2,2,4,3,12,27,112,365,993,"1,994","3,640",
,,F,284,-,3,1,1,3,14,30,119,283,710,"1,337","2,224",
C00-97,Malignant neoplasms,M,321,-,2,2,4,3,12,27,111,362,980,"1,959","3,512",
,,F,279,-,2,1,1,3,14,30,118,280,703,"1,316","2,141",
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,8,-,-,-,-,-,-,1,5,15,29,30,36,
,,F,4,-,-,-,-,-,-,-,3,4,11,15,25,
C15,Malignant neoplasm of oesophagus,M,21,-,-,-,-,-,-,1,10,34,68,110,176,
,,F,10,-,-,-,-,-,-,-,2,10,22,51,80,
C16,Malignant neoplasm of stomach,M,10,-,-,-,-,-,-,1,2,13,29,68,99,
,,F,7,-,-,-,-,-,1,2,2,4,14,32,65,
C18,Malignant neoplasm of colon,M,18,-,-,-,-,-,1,2,3,18,47,115,265,
,,F,17,-,-,-,-,-,-,1,6,15,31,77,205,
C19-21,Malignant neoplasm of rectum and anus,M,15,-,-,-,-,-,1,1,7,21,53,73,140,
,,F,10,-,-,-,-,-,1,1,4,10,20,55,75,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,13,-,-,-,-,-,1,1,7,15,43,83,109,
,,F,8,-,-,-,-,-,-,-,2,8,21,43,57,
C25,Malignant neoplasm of pancreas,M,14,-,-,-,-,-,-,1,6,20,50,76,99,
,,F,14,-,-,-,-,-,-,-,2,14,39,66,115,
C32,Malignant neoplasm of larynx,M,4,-,-,-,-,-,-,-,1,7,13,23,23,
,,F,1,-,-,-,-,-,-,-,1,1,2,5,3,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,79,-,-,-,-,-,-,5,26,89,293,481,617,
,,F,71,-,-,-,-,-,-,3,19,80,230,351,384,
C43,Malignant melanoma of skin,M,4,-,-,-,-,-,1,2,2,4,12,23,23,
,,F,3,-,-,-,-,1,-,-,2,3,6,10,19,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,-,-,5,
,,F,36,-,-,-,-,-,3,10,32,43,74,128,282,
C53,Malignant neoplasm of cervix uteri,F,4,-,-,-,-,-,2,4,6,3,7,16,16,
C54-55,Malignant neoplasm of other parts of the uterus ,F,8,-,-,-,-,-,-,-,2,11,27,35,54,
C56,Malignant neoplasm of ovary,F,13,-,-,-,-,-,1,1,8,14,36,62,72,
C61,Malignant neoplasm of prostate,M,38,-,-,-,-,-,-,-,3,21,93,264,770,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,8,-,-,-,-,-,-,2,6,11,18,47,80,
,,F,5,-,1,-,-,-,-,-,2,7,10,23,48,
C67,Malignant neoplasm of bladder,M,13,-,-,-,-,-,-,1,2,8,28,91,246,
,,F,7,-,-,-,-,-,-,-,2,4,13,41,71,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,25,-,-,1,1,1,1,2,9,25,68,175,254,
,,F,18,-,-,-,-,-,2,2,5,12,45,91,159,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism  ,M,2,3,-,-,-,-,-,1,-,3,3,16,26,
,,F,2,4,-,-,-,-,-,-,1,2,3,8,36,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,20,-,2,-,-,1,2,5,8,18,48,126,285,
,,F,19,-,-,-,-,2,1,2,6,13,32,97,237,
E10-E14,Diabetes mellitus,M,16,-,-,-,-,-,1,3,5,12,35,109,244,
,,F,15,-,-,-,-,1,-,1,3,9,21,79,195,
F00-99,V. Mental and behavioural disorders,M,62,-,-,-,-,-,4,13,21,23,60,383,"1,901",
,,F,101,-,-,-,-,-,3,6,7,11,38,345,"2,534",
F10,Mental and behavioural disorders due to use of alcohol,M,9,-,-,-,-,-,1,6,16,18,24,17,8,
,,F,3,-,-,-,-,-,1,4,4,7,5,3,1,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,2,-,-,-,-,-,3,6,4,1,-,-,-,
,,F,1,-,-,-,-,-,2,2,1,-,-,-,-,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,51,17,6,3,1,2,4,8,15,25,88,349,"1,100",
,,F,68,7,3,-,-,2,2,5,11,26,77,299,"1,224",
G00-03,Meningitis,M,-,7,1,-,-,-,-,-,-,-,1,-,-,
,,F,-,-,1,-,-,-,-,-,-,-,-,1,-,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,
I00-99,IX. Diseases of the circulatory system,M,301,-,-,1,-,2,9,41,103,253,657,"1,878","5,585",
,,F,287,-,-,-,-,1,4,18,41,92,340,"1,321","5,100",
I20-25,Ischaemic heart diseases,M,160,-,-,-,-,-,3,21,63,168,393,940,"2,521",
,,F,108,-,-,-,-,-,-,7,15,44,148,530,"1,725",
"I30-33,
I39-52",Other heart diseases,M,30,-,-,-,-,1,3,8,14,22,51,171,617,
,,F,37,-,-,-,-,-,1,4,7,10,33,126,793,
I60-69,Cerebrovascular diseases,M,66,-,-,1,-,-,1,6,12,34,109,456,"1,639",
,,F,93,-,-,-,-,1,1,5,10,23,86,427,"1,810",
J00-99,X. Diseases of the respiratory system,M,135,10,2,-,1,1,1,8,20,78,271,887,"3,175",
,,F,150,-,1,-,1,-,2,8,16,64,206,724,"2,455",
J09-11,Influenza,M,2,-,1,-,1,-,-,-,1,1,5,4,36,
,,F,2,-,1,-,-,-,1,-,-,-,1,8,34,
J12-18,Pneumonia,M,33,3,1,-,-,-,-,4,6,16,42,176,"1,090",
,,F,39,-,-,-,-,-,-,1,4,7,24,131,919,
J40-47,Chronic lower respiratory diseases,M,60,3,-,-,1,-,-,2,9,43,157,442,968,
,,F,70,-,-,-,1,-,1,4,9,49,144,400,729,
J45-46,Asthma,M,1,3,-,-,1,-,-,-,1,-,2,6,34,
,,F,3,-,-,-,1,-,1,1,1,1,4,11,57,
K00-93,XI. Diseases of the digestive system,M,54,-,-,-,-,1,4,19,46,81,125,248,540,
,,F,55,-,-,-,-,-,3,11,27,49,95,233,639,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,3,-,-,-,-,-,-,1,2,4,8,17,34,
,,F,2,-,-,-,-,-,-,-,-,1,4,16,21,
"K70, 
K73-74",Chronic liver disease,M,19,-,-,-,-,-,3,12,32,46,44,28,16,
,,F,11,-,-,-,-,-,2,8,21,25,22,17,13,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,3,-,-,-,-,-,-,-,1,2,3,17,60,
,,F,4,-,-,-,-,-,-,1,1,2,5,13,63,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,5,-,-,-,-,1,-,-,2,3,14,36,83,
,,F,9,-,-,-,-,-,-,-,1,5,16,42,124,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,2,-,-,-,-,-,-,-,-,1,5,15,13,
,,F,3,-,-,-,-,-,-,-,-,2,7,17,36,
N00-99,XIV. Diseases of the genitourinary system,M,20,-,-,-,-,-,-,1,1,10,29,110,669,
,,F,25,-,-,-,-,-,1,-,2,5,29,92,522,
N00-29,Diseases of the kidney and ureter,M,11,-,-,-,-,-,-,-,1,7,16,63,361,
,,F,15,-,-,-,-,-,1,-,1,3,19,51,312,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,1,1,-,-,-,-,-,.,
P00-96,XVI. Certain conditions originating in the perinatal period,M,2,188,-,-,-,-,-,-,-,-,-,-,.,
,,F,2,162,-,-,-,-,-,-,-,-,-,-,.,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,4,66,2,-,1,1,1,1,4,7,3,6,8,
,,F,2,51,2,1,2,2,1,3,2,4,1,1,1,
Q00-07,Congenital malformations of the nervous system,M,-,7,-,-,-,-,-,1,1,-,-,-,3,
,,F,-,7,1,-,-,-,-,1,-,-,-,-,.,
Q20-28,Congenital malformations of the circulatory system,M,1,21,-,-,1,-,1,-,-,-,-,1,.,
,,F,1,11,-,-,1,1,-,1,-,-,-,-,.,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,8,38,2,-,-,1,4,4,6,10,10,9,148,
,,F,11,37,1,-,-,-,1,5,5,4,5,11,281,
R95,Sudden infant death syndrome,M,-,35,-,-,-,-,-,-,-,-,-,-,.,
,,F,-,33,-,-,-,-,-,-,-,-,-,-,.,
R96-99,Other ill-defined and unknown causes,M,5,3,2,-,-,1,4,4,6,10,9,5,8,
,,F,3,4,1,-,-,-,1,5,5,4,3,5,5,
V01-Y98,XX. External causes of morbidity and mortality,M,63,10,2,3,1,32,70,92,73,55,63,123,459,
,,F,38,18,3,-,2,6,20,35,32,30,23,106,431,
"V01-X59,
Y85, Y86",Accidents,M,42,10,2,3,1,17,42,56,46,30,42,97,412,
,,F,29,15,2,-,2,3,12,21,19,17,16,90,417,
V01-99,Transport accidents,M,6,-,-,2,1,5,8,6,10,5,5,6,8,
,,F,2,-,-,-,1,2,1,1,2,1,3,5,4,
W00-19,Falls,M,12,-,-,-,-,1,-,2,4,8,16,68,348,
,,F,17,-,-,-,-,-,-,-,1,3,5,73,388,
X40-49,Poisonings,M,18,-,-,-,-,8,31,45,28,11,8,12,8,
,,F,7,-,-,-,-,2,10,18,12,9,1,1,1,
"X60-84,
Y87.0",Intentional self-harm,M,16,-,-,-,-,13,23,27,22,16,13,11,18,
,,F,5,-,-,-,1,2,5,9,9,10,2,3,3,
"X85-Y09,
Y87.1",Assault,M,1,-,-,-,-,1,2,4,1,2,2,-,.,
,,F,-,4,-,-,-,-,1,1,-,-,-,-,.,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,3,-,-,-,-,-,3,5,4,5,3,1,3,
,,F,2,-,1,-,-,-,2,4,2,2,2,2,.,
Crown Copyright 2016,,,,,,,,,,,,,,,,
