MDMA,3,11,12,8,12,6,4,4,4,2,.,8,7,17,13,13,26,25,,
MDPV,.,.,.,.,.,.,.,.,.,.,.,1,.,2,.,1,.,.,,
MEPHEDRONE,.,.,.,.,.,.,.,.,.,1,4,1,2,1,3,2,.,.,,
MEPTAZINOL,.,.,.,.,1,.,.,.,.,.,1,.,.,.,.,.,.,.,,
METHADONE,55,69,98,87,80,71,96,114,169,173,174,275,237,216,214,251,362,439,,
METHAMPHETAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
METHIOPROPAMINE,.,.,.,.,.,.,.,.,.,.,.,.,2,2,2,3,.,.,,
METHOCARBAMOL,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,
METHYLAMPHETAMINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
METHYLENEDIOXYMETHYLAMPHETAMINE,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
METHYLETHCATHINONE,.,.,.,.,.,.,.,.,.,.,.,1,1,1,.,.,.,.,,
METHYLONE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,,
METHYLPHENIDATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
METOCLOPRAMIDE,.,.,1,.,.,.,.,.,1,.,.,.,.,.,.,1,.,1,,
MEXEDRONE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,,
MIDAZOLAM,1,.,.,.,.,.,.,.,.,1,.,2,2,.,.,.,.,.,,
MIRTAZAPINE,2,.,.,1,2,1,4,4,5,8,6,10,18,20,19,35,35,59,,
MITRAGYNINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,,
MOCLOBEMIDE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,,
MODAFINIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
MORPHINE,170,178,194,145,130,87,96,104,93,93,98,79,102,85,116,140,195,199,,
MORPHINE_SULPHATE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
MPA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,,
MXP,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,2,.,,
NAPHYRONE,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,,
NARCOTIC,.,1,1,.,2,1,.,1,7,1,.,.,.,.,.,.,1,1,,
NEFOPAM,.,.,.,.,.,.,.,.,1,.,.,2,1,.,.,1,1,1,,
NITRAZEPAM,4,1,.,3,1,.,1,.,.,.,.,.,2,.,.,.,1,2,,
NON-STEROIDAL_ANTI-INFLAMMATORY_DRUGS,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
NORDIAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,15,1,.,.,.,.,,
NORFLUOXETINE,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,,
NORPROPOXYPHENE,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,,
NORTRIPTYLINE,.,1,2,.,.,3,1,2,1,3,1,2,.,.,1,.,.,.,,
OLANZAPINE,.,.,1,.,.,.,2,5,4,3,3,5,12,3,3,10,8,9,,
OPIATE,22,25,45,36,36,30,40,37,22,34,26,29,13,22,16,20,15,23,,
OPIOID,.,.,.,.,.,.,.,.,.,.,.,1,1,.,1,.,2,2,,
ORAMORPH,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,,
ORPHENADRINE,1,1,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,
OXAZEPAM,3,1,6,5,2,1,2,1,.,.,.,2,.,1,1,3,4,5,,
OXCARBAZEPINE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,
OXYCODONE,.,.,.,.,.,1,.,1,8,6,3,12,11,9,7,12,17,20,,
OXYCONTIN,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,
PARACETAMOL,24,11,16,11,17,2,2,1,7,3,1,5,2,5,7,12,9,19,,
PAROXETINE,.,2,2,2,2,.,.,1,1,1,.,.,2,.,2,1,.,2,,
PENTAZOCINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
PENTOBARBITAL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,1,.,.,.,,
PENTOBARBITONE,.,.,.,1,.,.,.,.,.,1,.,1,3,1,6,.,4,.,,
PETHIDINE,.,.,2,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,,
PHENACETIN,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,,
PHENAZEPAM,.,.,.,.,.,.,.,.,.,.,.,13,19,34,6,6,6,30,,
PHENELZINE,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
PHENOBARBITONE,.,.,.,2,.,.,2,.,2,.,1,.,1,.,.,.,.,2,,
PHENYTOIN,1,.,1,.,1,1,.,.,.,.,.,.,.,.,.,.,1,.,,
PMA,.,.,.,.,.,.,.,.,.,.,.,.,.,8,1,2,2,.,,
PMMA,.,.,.,.,.,.,.,.,.,.,.,6,.,3,.,1,2,.,,
POTASSIUM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,
PREGABALIN,.,.,.,.,.,.,.,.,.,.,1,1,5,9,23,40,69,120,,
PRIMIDONE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,
PROCYCLIDINE,1,1,.,1,1,1,.,.,1,.,1,1,.,1,1,.,2,.,,
PROMETHAZINE,.,2,.,4,2,1,.,1,2,2,2,1,2,3,7,5,2,6,,
PROPANE,.,.,.,.,.,1,.,.,.,.,.,2,.,.,2,2,2,1,,
PROPOFOL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
PROPOXYPHENE,4,2,9,3,6,.,.,.,1,.,.,.,.,.,1,.,.,.,,
PROPRANOLOL,.,1,1,.,.,.,1,1,1,3,3,.,4,3,9,6,6,9,,
PROTHIADEN,1,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
PVP,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,
PYRAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,2,1,,
QUETIAPINE,.,1,.,.,.,.,1,1,.,2,1,6,7,4,6,12,5,11,,
QUINALBARBITONE,.,1,.,.,.,1,.,.,1,.,.,.,.,.,.,.,.,.,,
QUININE,.,1,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1,,
RAMIPRIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
REMIFENTANIL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
RISPERIDONE,.,.,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,.,,
ROCURONIUM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,
SALICYLATE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,
SEDATIVE,.,.,.,1,.,1,.,.,.,.,2,2,2,.,3,7,19,21,,
SELEGILINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,
SERTRALINE,.,.,1,.,.,1,2,1,3,1,1,3,4,4,8,8,12,12,,
SEVREDOL,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,
SODIUM_VALPROATE,.,1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1,,
SOLPADOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
SOLVENT,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
STEROID,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,
TEMAZEPAM,39,20,16,35,5,7,9,4,7,9,3,8,6,4,4,8,8,7,,
TFMPP,.,.,.,.,.,.,.,.,.,1,2,3,1,2,.,.,.,.,,
THEOPHYLLINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,
THIORIDAZINE,5,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
THYROXINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
TRAMADOL,1,3,4,3,3,7,8,9,17,20,23,22,31,37,35,53,63,60,,
TRAZODONE,.,.,.,1,.,1,.,1,2,3,2,5,2,3,2,4,2,1,,
TRICHLOROETHANOL,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
TRICYCLIC,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
TRIMIPRAMINE,.,.,.,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,,
TYLEX,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,,
UNSPECIFIED_DRUG,10,9,12,3,7,14,23,17,15,4,5,6,13,2,8,11,11,13,,
UNSPECIFIED_SOLVENT,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,.,2,1,,
VALIUM,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
VALPROATE,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
VALPROIC_ACID,.,.,.,.,.,1,.,.,.,1,1,.,.,.,.,2,1,.,,
VENLAFAXINE,2,3,2,.,2,2,1,1,1,2,4,5,4,3,5,8,4,8,,
VERAPAMIL,.,.,.,.,.,.,.,.,2,.,1,.,.,.,.,1,1,.,,
ZOLPIDEM,.,1,.,2,.,.,.,.,2,.,.,4,.,1,1,1,.,2,,
ZOPICLONE,.,.,1,2,1,3,1,.,3,3,5,4,9,15,9,20,22,29,,
ZUCLOPENTHIXOL,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,.,1,.,,
,,,,,,,,,,,,,,,,,,,,
List 2: drugs or substances which were present in the body but which were NOT considered to have had any direct contribution to the death,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Year in which death was registered,,,,,,,,,,,
,,,,,,,,,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,,
,,,,,,,,,,,,,,,,,,,,
Total number of drug-related deaths,,,,,,,,,574,545,485,584,581,527,614,706,868,934,,
,,,,,,,,,,,,,,,,,,,,
Drug / substance name,,,,,,,,,,,,,,,,,,,,
6MAM,,,,,,,,,.,.,.,.,.,1,.,.,.,.,,
ACETONE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,,
ALCOHOL,,,,,,,,,106,112,92,112,130,118,131,151,218,232,,
ALPRAZOLAM,,,,,,,,,.,1,.,2,1,.,.,.,6,10,,
AMFETAMINE,,,,,,,,,.,.,.,.,.,.,.,.,1,.,,
AMIODARONE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,,
AMISULPRIDE,,,,,,,,,1,.,.,1,.,1,1,1,2,1,,
AMITRIPTYLINE,,,,,,,,,7,13,18,22,26,27,35,55,54,65,,
AMLODIPINE,,,,,,,,,1,.,.,.,.,2,1,2,2,1,,
