"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,FEMALES,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000041,449,,18,11,18,18,16,21,25,28,31,,S01000041,,36,25,35,22,35,29,30,25,25,1,,S01000041
S01000042,401,,17,10,18,18,45,41,24,15,14,,S01000042,,25,36,35,30,18,19,11,12,13,0,,S01000042
S01000043,450,,28,15,11,18,61,65,38,21,17,,S01000043,,23,17,26,20,13,16,16,29,9,7,,S01000043
S01000044,498,,18,11,22,33,82,43,27,33,32,,S01000044,,32,25,23,22,20,15,20,20,16,4,,S01000044
S01000045,305,,17,13,18,7,15,11,15,22,21,,S01000045,,30,20,21,21,21,10,20,17,4,2,,S01000045
S01000046,491,,23,15,28,5,19,18,29,15,35,,S01000046,,28,35,31,30,34,41,35,25,24,21,,S01000046
S01000047,393,,10,3,2,15,52,63,34,19,22,,S01000047,,18,17,24,23,19,15,19,24,11,3,,S01000047
S01000048,465,,29,11,23,7,32,33,39,40,32,,S01000048,,35,35,34,29,14,20,18,15,13,6,,S01000048
S01000049,425,,24,25,16,12,20,20,19,28,39,,S01000049,,26,25,28,22,29,26,16,19,13,18,,S01000049
S01000050,414,,10,21,14,8,21,17,29,18,22,,S01000050,,24,28,23,20,23,26,20,28,32,30,,S01000050
S01000051,435,,20,21,21,17,19,11,24,24,30,,S01000051,,39,31,28,26,28,25,25,31,12,3,,S01000051
S01000052,354,,30,18,32,23,20,18,22,13,24,,S01000052,,30,31,21,19,16,10,19,7,0,1,,S01000052
S01000053,646,,13,17,25,35,49,69,54,45,36,,S01000053,,30,40,33,23,20,22,30,48,36,21,,S01000053
S01000054,442,,30,16,12,10,16,19,26,25,27,,S01000054,,26,28,19,24,17,28,30,31,35,23,,S01000054
S01000055,436,,36,24,22,14,43,46,20,26,19,,S01000055,,27,36,19,19,11,18,11,18,18,9,,S01000055
S01000056,532,,26,37,38,25,36,11,17,37,32,,S01000056,,44,47,36,42,27,27,18,20,9,3,,S01000056
S01000057,354,,20,17,35,22,36,21,22,31,32,,S01000057,,19,27,20,11,14,7,9,7,2,2,,S01000057
S01000058,418,,26,18,23,19,27,26,31,29,30,,S01000058,,32,34,33,21,17,17,11,15,8,1,,S01000058
S01000059,494,,31,21,17,22,29,44,32,48,47,,S01000059,,36,38,31,24,24,23,16,8,3,0,,S01000059
S01000060,342,,26,42,27,17,25,40,23,23,28,,S01000060,,24,22,16,13,6,1,6,3,0,0,,S01000060
S01000061,525,,24,20,20,11,16,21,35,32,43,,S01000061,,36,44,30,41,30,36,34,37,14,1,,S01000061
S01000062,514,,31,20,10,14,50,76,62,41,41,,S01000062,,38,27,20,26,18,11,13,7,9,0,,S01000062
S01000063,498,,23,44,36,16,24,32,38,35,45,,S01000063,,35,41,29,21,22,20,10,19,8,0,,S01000063
S01000064,323,,19,15,16,11,29,28,32,12,10,,S01000064,,34,33,19,15,15,13,8,8,4,2,,S01000064
S01000065,492,,26,14,17,14,39,80,52,35,33,,S01000065,,37,37,25,11,20,23,13,10,3,3,,S01000065
S01000066,372,,32,5,13,11,43,46,48,25,20,,S01000066,,27,20,20,13,14,15,14,1,2,3,,S01000066
S01000067,532,,29,18,20,13,22,39,39,30,25,,S01000067,,28,41,41,28,26,24,41,26,24,18,,S01000067
S01000068,450,,21,21,25,14,28,31,24,29,24,,S01000068,,29,34,26,19,17,17,24,34,22,11,,S01000068
S01000069,401,,24,20,10,12,39,44,37,23,33,,S01000069,,26,19,22,24,17,18,14,14,4,1,,S01000069
S01000070,322,,15,11,30,13,27,25,24,23,28,,S01000070,,26,20,12,9,17,18,10,9,1,4,,S01000070
S01000071,439,,30,23,20,18,44,36,50,29,28,,S01000071,,30,19,33,19,18,16,11,10,4,1,,S01000071
S01000072,475,,23,20,18,15,34,26,24,28,31,,S01000072,,29,28,39,28,29,23,22,25,24,9,,S01000072
S01000073,314,,9,18,23,11,15,11,15,18,16,,S01000073,,25,35,15,19,27,19,17,13,7,1,,S01000073
S01000074,459,,43,37,45,17,41,38,30,25,41,,S01000074,,30,24,21,17,15,14,11,7,1,2,,S01000074
S01000075,285,,7,2,2,4,52,39,22,15,11,,S01000075,,11,14,17,13,10,20,14,14,15,3,,S01000075
S01000076,374,,14,17,11,15,11,15,27,13,22,,S01000076,,32,28,21,25,28,26,35,21,11,2,,S01000076
S01000077,472,,23,19,31,23,28,62,38,42,26,,S01000077,,28,42,28,16,17,18,15,7,6,3,,S01000077
S01000078,467,,43,21,4,16,70,84,68,35,28,,S01000078,,19,28,21,10,7,6,4,2,0,1,,S01000078
S01000079,604,,32,19,14,12,92,143,98,54,17,,S01000079,,38,28,10,11,11,9,9,3,4,0,,S01000079
S01000080,515,,25,15,10,7,85,84,81,30,36,,S01000080,,26,29,21,13,21,8,7,8,5,4,,S01000080
S01000081,453,,20,19,26,10,22,18,31,29,31,,S01000081,,45,58,33,18,31,22,9,13,11,7,,S01000081
S01000082,514,,25,26,20,20,28,42,48,25,52,,S01000082,,37,30,31,24,22,24,23,16,13,8,,S01000082
S01000083,381,,17,18,28,7,47,43,33,32,37,,S01000083,,37,22,13,9,12,13,3,5,3,2,,S01000083
S01000084,448,,24,8,15,12,52,78,46,55,28,,S01000084,,32,31,25,15,7,8,6,2,2,2,,S01000084
S01000085,266,,15,5,4,8,41,72,37,22,14,,S01000085,,17,9,7,5,0,3,4,0,2,1,,S01000085
S01000086,349,,22,15,10,5,39,57,25,38,23,,S01000086,,20,19,16,16,8,6,8,6,7,9,,S01000086
S01000087,585,,34,32,19,16,34,55,66,47,32,,S01000087,,31,37,34,31,25,12,19,17,13,31,,S01000087
S01000088,438,,16,2,20,9,73,93,73,38,13,,S01000088,,26,18,15,14,10,4,7,2,5,0,,S01000088
S01000089,492,,17,27,21,11,31,14,17,20,27,,S01000089,,36,50,35,38,27,27,29,31,24,10,,S01000089
S01000090,381,,7,12,18,11,29,81,59,21,15,,S01000090,,14,29,26,14,9,12,9,9,5,1,,S01000090
S01000091,521,,16,10,12,11,92,122,81,39,27,,S01000091,,28,16,16,23,7,5,3,6,5,2,,S01000091
S01000092,427,,17,12,4,11,74,104,69,43,17,,S01000092,,18,14,10,11,5,5,6,7,0,0,,S01000092
S01000093,375,,17,11,8,7,75,74,35,27,27,,S01000093,,22,23,16,18,9,3,2,1,0,0,,S01000093
S01000094,342,,4,3,5,22,121,67,48,12,13,,S01000094,,17,8,4,1,2,5,2,2,4,2,,S01000094
S01000095,381,,15,14,10,10,53,60,61,27,31,,S01000095,,12,25,21,7,13,3,6,6,5,2,,S01000095
S01000096,367,,27,9,15,13,15,28,22,15,28,,S01000096,,25,30,24,14,16,25,32,20,5,4,,S01000096
S01000097,509,,26,30,38,23,12,29,39,19,39,,S01000097,,49,40,37,28,22,14,21,16,14,13,,S01000097
S01000098,578,,36,8,7,15,125,144,83,30,25,,S01000098,,25,29,18,10,11,3,2,4,3,0,,S01000098
S01000099,409,,18,19,29,10,13,16,19,19,33,,S01000099,,40,33,27,26,31,22,19,22,8,5,,S01000099
S01000100,383,,16,6,8,6,76,102,46,39,16,,S01000100,,13,13,17,9,5,1,6,2,2,0,,S01000100
S01000101,416,,16,25,26,9,38,40,33,30,43,,S01000101,,33,27,22,21,20,11,9,7,4,2,,S01000101
S01000102,388,,9,6,13,12,94,82,25,19,16,,S01000102,,11,22,10,14,14,7,16,11,6,1,,S01000102
S01000103,304,,11,10,6,17,64,44,63,18,11,,S01000103,,11,13,12,7,7,3,3,3,1,0,,S01000103
S01000104,465,,21,39,33,17,22,15,27,27,44,,S01000104,,40,47,29,21,27,16,17,11,9,3,,S01000104
S01000105,429,,17,18,23,14,25,28,29,21,25,,S01000105,,29,41,34,32,29,23,18,13,6,4,,S01000105
S01000106,383,,12,20,40,24,29,30,11,23,29,,S01000106,,38,44,27,13,12,10,11,5,4,1,,S01000106
S01000107,588,,29,10,12,29,158,144,88,34,20,,S01000107,,16,17,14,10,5,0,0,2,0,0,,S01000107
S01000108,401,,19,16,4,15,48,71,48,18,17,,S01000108,,18,11,20,13,13,14,13,17,13,13,,S01000108
S01000109,500,,9,3,2,18,113,100,53,27,23,,S01000109,,19,14,15,28,25,21,11,10,8,1,,S01000109
S01000110,473,,15,25,25,10,25,17,18,20,34,,S01000110,,31,35,21,26,38,32,34,35,27,5,,S01000110
S01000111,402,,18,19,18,19,39,46,36,25,39,,S01000111,,26,26,24,12,16,11,9,10,7,2,,S01000111
S01000112,561,,24,18,16,11,85,103,75,37,27,,S01000112,,31,25,21,25,11,10,16,12,9,5,,S01000112
S01000113,316,,5,17,14,16,14,34,27,6,23,,S01000113,,29,28,38,10,14,10,15,9,6,1,,S01000113
S01000114,387,,28,15,17,7,36,56,29,36,36,,S01000114,,17,26,17,19,18,9,8,9,2,2,,S01000114
S01000115,452,,32,21,20,14,27,28,38,28,28,,S01000115,,31,25,25,27,7,17,26,35,19,4,,S01000115
S01000116,447,,17,7,9,10,90,128,49,28,29,,S01000116,,21,14,16,14,4,3,2,2,2,2,,S01000116
S01000117,520,,30,27,33,19,31,34,39,34,31,,S01000117,,42,44,24,30,21,16,13,20,16,16,,S01000117
S01000118,398,,22,19,16,9,29,27,44,23,24,,S01000118,,15,24,26,19,23,18,16,21,10,13,,S01000118
S01000119,386,,12,7,5,7,76,62,64,22,19,,S01000119,,16,18,18,11,14,8,5,16,2,4,,S01000119
S01000120,307,,14,10,8,13,54,52,28,18,14,,S01000120,,15,20,16,11,9,10,7,1,7,0,,S01000120
S01000121,416,,24,13,28,13,14,15,27,29,33,,S01000121,,38,31,28,30,19,28,19,16,7,4,,S01000121
S01000122,368,,33,16,16,6,35,26,29,24,20,,S01000122,,27,27,21,22,20,11,13,9,10,3,,S01000122
S01000123,389,,15,29,24,13,27,13,29,26,34,,S01000123,,37,24,35,20,18,16,18,8,2,1,,S01000123
S01000124,382,,10,5,3,21,93,63,46,23,29,,S01000124,,16,14,14,17,6,10,2,5,4,1,,S01000124
S01000125,428,,15,12,11,55,86,34,26,25,22,,S01000125,,17,19,14,18,17,15,18,10,11,3,,S01000125
S01000126,477,,13,6,12,23,111,60,60,14,13,,S01000126,,15,23,9,18,17,20,25,11,16,11,,S01000126
S01000127,388,,13,23,35,20,29,13,18,14,33,,S01000127,,29,36,22,35,18,15,16,10,7,2,,S01000127
S01000128,788,,25,12,8,189,212,119,74,46,27,,S01000128,,15,22,13,10,6,6,0,1,2,1,,S01000128
S01000129,293,,6,2,2,65,115,47,13,13,8,,S01000129,,8,5,2,4,1,1,1,0,0,0,,S01000129
S01000130,725,,28,11,7,37,221,136,83,38,35,,S01000130,,19,26,21,18,12,10,11,4,6,2,,S01000130
S01000131,318,,14,15,8,6,35,35,38,31,19,,S01000131,,16,18,11,15,14,8,13,13,7,2,,S01000131
S01000132,400,,16,9,17,8,54,67,55,25,25,,S01000132,,25,21,13,23,19,9,7,4,2,1,,S01000132
S01000133,491,,50,35,26,24,50,25,36,25,32,,S01000133,,28,35,27,25,23,15,13,16,4,2,,S01000133
S01000134,375,,22,25,28,22,31,28,33,32,29,,S01000134,,27,23,19,14,8,11,10,7,6,0,,S01000134
S01000135,361,,29,23,14,4,49,47,40,26,15,,S01000135,,24,17,28,16,6,10,5,1,6,1,,S01000135
S01000136,356,,25,17,21,24,23,24,22,24,26,,S01000136,,27,20,31,14,17,13,8,14,6,0,,S01000136
S01000137,491,,14,15,9,17,103,111,55,30,27,,S01000137,,28,23,10,20,4,13,5,2,3,2,,S01000137
S01000138,536,,15,4,3,100,214,60,49,9,15,,S01000138,,11,13,10,9,3,5,7,5,4,0,,S01000138
S01000139,421,,22,12,30,13,17,18,32,27,30,,S01000139,,24,30,17,31,24,25,25,28,9,7,,S01000139
S01000140,460,,16,15,18,6,26,27,16,12,32,,S01000140,,23,48,40,33,32,40,34,32,7,3,,S01000140
S01000141,397,,22,16,23,13,18,31,27,40,24,,S01000141,,26,20,22,24,25,22,22,12,10,0,,S01000141
S01000142,368,,26,19,22,18,32,40,22,16,27,,S01000142,,32,25,23,17,15,9,9,13,2,1,,S01000142
S01000143,327,,18,13,23,18,17,13,14,18,19,,S01000143,,19,25,25,25,17,18,23,17,1,4,,S01000143
S01000144,367,,10,6,1,13,172,78,24,15,6,,S01000144,,9,5,9,4,6,1,4,0,0,4,,S01000144
S01000145,452,,15,10,17,10,28,35,26,16,24,,S01000145,,23,31,48,47,21,29,28,22,16,6,,S01000145
S01000146,696,,18,13,5,27,224,147,75,36,27,,S01000146,,35,26,23,18,7,6,4,2,3,0,,S01000146
S01000147,489,,28,14,8,37,112,90,60,16,24,,S01000147,,14,22,14,13,4,4,3,6,9,11,,S01000147
S01000148,306,,23,17,15,12,24,23,21,23,21,,S01000148,,25,14,29,17,6,13,11,10,1,1,,S01000148
S01000149,553,,18,8,10,28,144,102,39,32,27,,S01000149,,13,30,15,22,18,13,17,11,4,2,,S01000149
S01000150,334,,25,23,18,21,24,21,21,22,37,,S01000150,,21,25,18,17,10,5,14,6,6,0,,S01000150
S01000151,482,,39,14,20,15,26,37,26,16,25,,S01000151,,18,19,16,30,40,43,39,37,13,9,,S01000151
S01000152,659,,36,21,17,10,100,101,66,53,36,,S01000152,,29,35,40,28,17,22,11,19,11,7,,S01000152
S01000153,507,,15,13,6,31,176,85,56,24,19,,S01000153,,16,19,13,10,6,5,4,6,1,2,,S01000153
S01000154,285,,20,10,11,10,9,24,16,9,19,,S01000154,,16,22,20,25,14,17,19,15,8,1,,S01000154
S01000155,407,,18,19,20,19,28,27,27,9,22,,S01000155,,32,23,29,30,21,26,17,17,18,5,,S01000155
S01000156,381,,28,18,10,23,65,47,46,45,24,,S01000156,,18,10,10,13,4,4,8,2,5,1,,S01000156
S01000157,445,,42,15,14,13,50,51,44,17,21,,S01000157,,22,14,22,19,25,10,15,28,15,8,,S01000157
S01000158,522,,30,23,31,19,64,43,25,37,31,,S01000158,,40,31,19,24,29,29,21,13,11,2,,S01000158
S01000159,513,,36,28,36,23,24,25,51,42,45,,S01000159,,44,36,23,13,20,22,15,13,9,8,,S01000159
S01000160,407,,26,22,12,23,25,25,29,14,24,,S01000160,,24,30,38,23,24,20,16,17,11,4,,S01000160
S01000161,445,,26,12,8,7,152,49,30,25,20,,S01000161,,14,16,19,20,16,10,7,7,4,3,,S01000161
S01000162,445,,17,18,8,13,51,44,34,18,16,,S01000162,,18,32,27,33,28,25,29,18,11,5,,S01000162
S01000163,553,,38,24,25,13,34,44,35,25,38,,S01000163,,45,47,50,36,32,7,26,20,13,1,,S01000163
S01000164,532,,11,8,4,73,183,60,42,19,12,,S01000164,,23,9,17,18,16,6,6,16,8,1,,S01000164
S01000165,475,,24,26,11,15,52,78,42,20,27,,S01000165,,27,30,25,19,19,22,11,10,15,2,,S01000165
S01000166,526,,16,15,10,56,181,74,32,23,22,,S01000166,,12,12,14,11,10,12,10,11,4,1,,S01000166
S01000167,404,,10,24,27,12,35,18,20,16,30,,S01000167,,20,33,26,27,33,14,15,21,13,10,,S01000167
S01000168,546,,32,22,26,17,36,35,39,21,31,,S01000168,,33,37,50,38,24,34,24,30,10,7,,S01000168
S01000169,349,,15,13,11,11,27,17,32,15,11,,S01000169,,20,26,26,20,35,21,24,16,6,3,,S01000169
S01000170,529,,17,7,4,18,192,76,44,18,17,,S01000170,,9,32,28,15,20,10,13,1,5,3,,S01000170
S01000171,587,,61,63,41,16,26,25,61,82,63,,S01000171,,51,42,22,16,8,4,3,1,2,0,,S01000171
S01000172,256,,21,15,7,5,25,31,16,20,12,,S01000172,,21,10,17,7,17,8,14,6,4,0,,S01000172
S01000173,424,,23,22,16,20,46,33,27,32,41,,S01000173,,21,16,17,20,22,17,21,19,8,3,,S01000173
S01000174,526,,44,44,55,28,20,17,37,59,48,,S01000174,,63,37,27,15,13,9,6,2,1,1,,S01000174
S01000175,229,,22,6,1,6,46,31,23,21,15,,S01000175,,20,14,7,6,5,0,3,1,2,0,,S01000175
S01000176,308,,10,5,2,54,96,29,35,22,3,,S01000176,,9,11,9,6,3,2,3,6,2,1,,S01000176
S01000177,258,,11,6,13,5,40,30,31,14,16,,S01000177,,15,16,10,10,13,8,10,5,5,0,,S01000177
S01000178,394,,23,20,30,11,30,28,33,25,28,,S01000178,,23,33,22,28,26,15,8,6,3,2,,S01000178
S01000179,425,,35,20,17,10,35,48,30,23,18,,S01000179,,25,18,26,23,19,22,19,26,5,6,,S01000179
S01000180,333,,16,17,13,14,25,18,23,19,24,,S01000180,,33,23,25,31,18,13,9,6,4,2,,S01000180
S01000181,318,,19,14,28,14,28,19,19,19,26,,S01000181,,23,21,30,13,13,19,9,3,0,1,,S01000181
S01000182,462,,25,27,31,30,24,28,34,31,40,,S01000182,,37,32,23,26,33,18,14,1,6,2,,S01000182
S01000183,486,,30,35,29,47,86,62,46,42,35,,S01000183,,18,20,16,10,5,3,1,0,1,0,,S01000183
S01000184,377,,20,11,12,7,43,36,17,22,24,,S01000184,,16,26,29,18,25,25,17,18,7,4,,S01000184
S01000185,456,,32,23,12,22,84,56,42,32,14,,S01000185,,23,21,19,20,20,9,16,6,5,0,,S01000185
S01000186,506,,11,17,12,17,36,27,29,14,26,,S01000186,,20,34,25,41,43,39,32,48,24,11,,S01000186
S01000187,345,,13,22,28,17,23,24,21,20,20,,S01000187,,30,27,26,20,12,13,12,9,8,0,,S01000187
S01000188,540,,23,6,4,94,137,67,15,21,16,,S01000188,,16,21,26,27,18,11,22,10,5,1,,S01000188
S01000189,324,,13,32,39,24,22,18,16,32,30,,S01000189,,21,15,18,16,7,9,3,4,4,1,,S01000189
S01000190,522,,37,27,43,26,38,40,39,31,37,,S01000190,,42,29,28,32,25,12,24,6,2,4,,S01000190
S01000191,733,,34,24,20,32,98,87,93,46,40,,S01000191,,34,44,47,36,20,27,18,18,9,6,,S01000191
S01000192,374,,31,9,20,17,55,36,35,30,21,,S01000192,,20,20,14,13,13,21,8,5,3,3,,S01000192
S01000193,369,,27,21,24,18,28,31,20,16,27,,S01000193,,18,30,37,25,17,9,8,6,5,2,,S01000193
S01000194,436,,35,28,27,20,59,47,56,39,28,,S01000194,,31,22,16,7,7,6,3,2,2,1,,S01000194
S01000195,339,,28,13,15,12,61,33,22,24,22,,S01000195,,20,16,17,16,17,9,7,4,2,1,,S01000195
S01000196,544,,59,40,52,51,48,34,37,55,41,,S01000196,,42,26,21,10,13,7,4,2,2,0,,S01000196
S01000197,297,,21,14,14,17,5,18,24,21,21,,S01000197,,27,22,24,21,16,10,12,6,2,2,,S01000197
S01000198,449,,33,37,29,23,39,36,27,32,33,,S01000198,,30,22,24,27,13,16,9,15,3,1,,S01000198
S01000199,470,,54,25,44,25,50,40,52,34,25,,S01000199,,36,14,18,20,10,5,6,10,0,2,,S01000199
S01000200,462,,25,21,13,12,50,41,43,38,26,,S01000200,,18,32,29,20,34,15,22,11,7,5,,S01000200
S01000201,341,,36,24,14,9,34,29,33,19,19,,S01000201,,14,23,21,19,12,10,11,9,4,1,,S01000201
S01000202,513,,29,27,20,27,52,85,64,25,30,,S01000202,,33,25,18,31,15,10,9,8,2,3,,S01000202
S01000203,438,,61,35,35,15,52,58,40,27,34,,S01000203,,22,25,19,9,4,1,0,0,0,1,,S01000203
S01000204,301,,11,17,20,14,20,21,13,18,18,,S01000204,,17,29,25,33,27,9,2,4,3,0,,S01000204
S01000205,444,,34,25,22,45,57,40,36,37,28,,S01000205,,32,23,18,19,7,5,7,7,1,1,,S01000205
S01000206,402,,24,22,29,20,21,31,30,21,32,,S01000206,,33,42,27,18,26,11,6,4,3,2,,S01000206
S01000207,497,,25,34,23,9,39,46,48,41,23,,S01000207,,24,23,21,22,25,20,26,24,16,8,,S01000207
S01000208,527,,34,28,33,29,34,25,55,47,37,,S01000208,,34,36,24,24,17,16,15,13,8,18,,S01000208
S01000209,684,,51,49,56,47,74,61,56,53,65,,S01000209,,60,44,23,16,16,6,5,1,1,0,,S01000209
S01000210,315,,39,8,4,13,41,36,34,26,18,,S01000210,,25,23,11,14,10,5,4,2,2,0,,S01000210
S01000211,384,,46,24,11,18,41,36,46,17,20,,S01000211,,19,19,11,21,13,15,20,2,5,0,,S01000211
S01000212,408,,25,23,17,18,23,28,41,25,27,,S01000212,,37,30,25,27,19,12,15,11,5,0,,S01000212
S01000213,367,,18,16,10,10,48,56,36,21,23,,S01000213,,33,18,23,16,11,12,9,5,1,1,,S01000213
S01000214,239,,11,5,15,9,11,13,17,6,15,,S01000214,,17,11,16,10,23,24,18,10,2,6,,S01000214
S01000215,631,,39,38,50,22,79,33,37,59,36,,S01000215,,57,39,28,32,24,17,9,11,7,14,,S01000215
S01000216,329,,16,5,11,8,29,40,12,15,27,,S01000216,,19,23,24,27,28,19,17,7,2,0,,S01000216
S01000217,415,,42,19,21,17,40,44,56,28,19,,S01000217,,31,23,26,12,11,12,6,8,0,0,,S01000217
S01000218,342,,17,6,6,6,14,29,13,16,15,,S01000218,,12,22,24,31,35,33,35,14,10,4,,S01000218
S01000219,409,,41,15,28,14,36,50,46,26,27,,S01000219,,21,22,25,20,17,5,6,6,1,3,,S01000219
S01000220,"1,578",,35,24,27,553,525,147,57,40,29,,S01000220,,22,19,15,25,16,16,16,8,4,0,,S01000220
S01000221,458,,21,10,12,13,33,58,28,9,22,,S01000221,,19,26,23,20,21,21,23,43,28,28,,S01000221
S01000222,361,,12,15,11,12,26,30,27,20,22,,S01000222,,20,33,30,32,17,14,15,18,5,2,,S01000222
S01000223,352,,24,10,11,7,33,45,56,27,28,,S01000223,,25,19,16,13,10,13,10,5,0,0,,S01000223
S01000224,467,,32,16,28,17,33,30,30,26,36,,S01000224,,29,24,33,24,22,21,20,17,14,15,,S01000224
S01000225,288,,12,9,19,12,13,10,21,11,18,,S01000225,,22,21,27,24,24,15,15,10,5,0,,S01000225
