"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,,,,,"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,Females,,,,,,,,,,,,
Area,All ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4,5 - 9,10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,501,,19,32,35,21,35,24,44,27,36,,S01000040,,44,40,30,27,13,23,22,13,11,5,,S01000040
S01000041,456,,16,13,21,17,22,19,30,27,35,,S01000041,,39,24,35,20,30,28,30,23,26,1,,S01000041
S01000042,414,,18,13,20,13,41,48,34,15,16,,S01000042,,24,35,33,28,22,16,14,6,14,4,,S01000042
S01000043,463,,28,20,9,22,69,58,43,29,15,,S01000043,,19,21,24,21,16,13,20,19,13,4,,S01000043
S01000044,511,,15,16,27,30,83,58,25,34,28,,S01000044,,30,30,22,18,23,12,22,19,14,5,,S01000044
S01000045,316,,20,12,18,10,19,11,14,22,24,,S01000045,,22,29,17,22,20,12,19,17,5,3,,S01000045
S01000046,520,,21,20,28,8,20,18,19,30,38,,S01000046,,27,37,33,27,41,36,38,30,21,28,,S01000046
S01000047,407,,13,4,4,11,59,73,35,22,21,,S01000047,,18,17,23,22,19,13,19,22,9,3,,S01000047
S01000048,462,,23,12,23,7,37,24,42,46,28,,S01000048,,28,40,34,32,17,20,16,16,10,7,,S01000048
S01000049,438,,24,28,18,16,24,20,23,29,34,,S01000049,,29,23,29,18,31,23,15,22,12,20,,S01000049
S01000050,424,,13,24,14,6,17,20,27,22,26,,S01000050,,21,27,23,22,19,32,16,27,41,27,,S01000050
S01000051,437,,16,23,20,18,18,18,21,25,34,,S01000051,,31,34,28,25,29,20,26,32,18,1,,S01000051
S01000052,347,,21,23,28,25,25,13,23,13,21,,S01000052,,31,28,26,16,18,9,18,8,0,1,,S01000052
S01000053,655,,16,18,21,49,52,56,56,42,39,,S01000053,,26,39,34,24,20,19,33,42,45,24,,S01000053
S01000054,439,,28,19,13,6,20,18,27,22,28,,S01000054,,19,29,24,22,22,26,30,24,34,28,,S01000054
S01000055,444,,31,33,22,7,43,50,28,24,17,,S01000055,,27,37,21,14,15,17,16,12,18,12,,S01000055
S01000056,548,,23,41,37,28,36,14,27,37,26,,S01000056,,41,55,38,41,28,29,18,12,14,3,,S01000056
S01000057,332,,22,19,28,23,26,18,27,27,30,,S01000057,,19,20,19,13,14,8,7,8,2,2,,S01000057
S01000058,406,,22,24,15,21,20,19,31,35,29,,S01000058,,31,39,34,18,15,15,15,13,7,3,,S01000058
S01000059,490,,28,17,19,21,30,51,34,40,45,,S01000059,,38,34,36,25,21,22,18,6,5,0,,S01000059
S01000060,332,,27,36,29,17,26,36,25,24,22,,S01000060,,24,24,14,10,9,0,4,5,0,0,,S01000060
S01000061,543,,25,19,25,12,21,32,31,29,35,,S01000061,,43,50,27,37,28,33,42,39,15,0,,S01000061
S01000062,508,,25,23,11,12,39,81,60,48,35,,S01000062,,43,34,23,21,17,12,9,6,8,1,,S01000062
S01000063,518,,21,37,43,21,26,41,37,38,40,,S01000063,,42,34,32,23,27,17,12,16,10,1,,S01000063
S01000064,325,,16,18,13,15,34,31,29,15,8,,S01000064,,28,32,21,17,13,16,4,8,5,2,,S01000064
S01000065,521,,30,12,16,14,50,82,53,46,33,,S01000065,,37,33,28,12,18,24,14,11,5,3,,S01000065
S01000066,370,,20,7,10,13,41,58,40,24,26,,S01000066,,23,18,25,15,15,13,14,2,2,4,,S01000066
S01000067,523,,29,24,17,11,33,32,34,31,21,,S01000067,,29,33,43,33,32,22,37,25,25,12,,S01000067
S01000068,476,,15,26,20,16,31,43,35,31,18,,S01000068,,25,35,27,20,19,20,23,36,20,16,,S01000068
S01000069,398,,21,21,16,12,27,48,43,23,33,,S01000069,,28,21,19,28,12,16,13,11,5,1,,S01000069
S01000070,340,,30,16,23,12,31,25,27,22,28,,S01000070,,22,18,17,9,16,17,13,9,1,4,,S01000070
S01000071,425,,25,29,13,21,42,42,41,33,30,,S01000071,,26,22,24,23,18,14,9,9,3,1,,S01000071
S01000072,466,,25,21,16,16,34,28,19,22,34,,S01000072,,32,29,38,23,29,27,20,31,16,6,,S01000072
S01000073,328,,7,18,25,10,22,15,14,24,15,,S01000073,,21,33,21,18,25,21,15,14,9,1,,S01000073
S01000074,452,,42,38,37,16,41,40,28,30,31,,S01000074,,38,25,19,18,11,17,12,6,2,1,,S01000074
S01000075,289,,3,5,0,3,53,54,20,14,10,,S01000075,,10,13,14,15,12,17,16,12,13,5,,S01000075
S01000076,367,,13,13,13,14,11,13,28,13,17,,S01000076,,26,32,27,19,32,29,30,22,13,2,,S01000076
S01000077,466,,20,23,28,23,35,57,40,40,25,,S01000077,,30,42,27,12,15,18,15,7,7,2,,S01000077
S01000078,474,,46,25,14,17,58,87,68,38,25,,S01000078,,16,28,21,11,9,3,4,4,0,0,,S01000078
S01000079,648,,28,22,14,20,87,177,96,56,25,,S01000079,,35,22,22,7,11,9,10,2,5,0,,S01000079
S01000080,523,,22,12,15,3,76,90,76,37,33,,S01000080,,33,29,25,12,22,10,10,8,3,7,,S01000080
S01000081,450,,20,21,30,12,14,27,27,30,30,,S01000081,,45,55,35,21,27,17,11,13,10,5,,S01000081
S01000082,521,,32,25,22,15,33,35,51,29,44,,S01000082,,38,31,22,33,20,22,31,13,13,12,,S01000082
S01000083,386,,18,15,29,5,39,60,33,19,42,,S01000083,,37,23,19,11,9,13,3,5,4,2,,S01000083
S01000084,482,,26,14,11,15,54,87,62,47,29,,S01000084,,35,33,23,17,10,6,6,1,4,2,,S01000084
S01000085,274,,15,5,5,6,41,82,31,24,16,,S01000085,,13,12,9,5,0,3,4,0,2,1,,S01000085
S01000086,353,,19,17,10,8,26,59,24,36,35,,S01000086,,14,23,21,14,8,6,7,6,7,13,,S01000086
S01000087,587,,39,35,19,19,40,46,65,48,31,,S01000087,,34,39,33,25,26,11,21,14,18,24,,S01000087
S01000088,445,,18,11,18,5,66,87,86,41,16,,S01000088,,19,19,17,15,12,4,5,3,3,0,,S01000088
S01000089,488,,15,24,24,8,37,19,14,26,20,,S01000089,,36,51,37,38,30,23,28,23,28,7,,S01000089
S01000090,374,,11,9,16,11,24,85,53,27,12,,S01000090,,16,22,30,12,8,14,9,8,5,2,,S01000090
S01000091,535,,25,8,14,14,92,114,103,30,25,,S01000091,,28,19,12,19,11,6,2,5,7,1,,S01000091
S01000092,445,,17,8,5,4,76,122,80,43,17,,S01000092,,11,20,13,5,8,5,2,8,1,0,,S01000092
S01000093,369,,19,7,7,16,59,74,44,24,15,,S01000093,,34,19,16,15,15,2,3,0,0,0,,S01000093
S01000094,337,,5,3,7,18,116,64,43,22,10,,S01000094,,20,4,6,3,2,4,2,2,4,2,,S01000094
S01000095,391,,12,16,12,11,49,75,66,29,19,,S01000095,,15,20,23,9,12,4,6,7,5,1,,S01000095
S01000096,384,,30,9,20,14,24,24,29,13,28,,S01000096,,17,37,28,10,19,25,27,25,4,1,,S01000096
S01000097,512,,32,26,37,26,17,28,30,20,34,,S01000097,,54,42,35,30,24,15,22,13,16,11,,S01000097
S01000098,565,,27,9,4,15,120,133,99,25,28,,S01000098,,21,30,17,9,15,3,3,2,5,0,,S01000098
S01000099,422,,19,23,35,12,13,15,20,23,25,,S01000099,,45,37,25,29,29,22,19,17,9,5,,S01000099
S01000100,384,,16,7,8,6,66,119,33,33,20,,S01000100,,13,16,17,12,7,0,5,3,3,0,,S01000100
S01000101,401,,16,21,25,12,33,38,30,29,42,,S01000101,,29,25,25,16,24,14,8,8,5,1,,S01000101
S01000102,393,,14,8,9,17,80,89,34,18,17,,S01000102,,10,20,12,13,14,9,13,7,8,1,,S01000102
S01000103,290,,7,10,5,13,51,36,66,24,11,,S01000103,,14,15,11,6,10,2,5,3,0,1,,S01000103
S01000104,501,,24,41,36,18,32,15,26,34,48,,S01000104,,38,46,38,18,25,16,19,15,7,5,,S01000104
S01000105,429,,13,22,16,18,25,29,23,25,28,,S01000105,,32,42,32,26,32,23,20,13,6,4,,S01000105
S01000106,396,,19,22,35,21,32,25,19,23,29,,S01000106,,37,46,33,10,13,11,10,5,4,2,,S01000106
S01000107,601,,32,12,10,31,159,145,86,39,27,,S01000107,,15,11,17,9,6,0,0,2,0,0,,S01000107
S01000108,371,,19,16,5,14,49,65,48,16,16,,S01000108,,22,6,18,15,12,10,9,13,10,8,,S01000108
S01000109,489,,11,3,3,18,112,96,48,34,16,,S01000109,,20,15,15,23,28,22,3,13,7,2,,S01000109
S01000110,475,,13,22,26,14,27,18,19,18,31,,S01000110,,30,36,27,30,33,39,27,33,28,4,,S01000110
S01000111,418,,22,20,22,18,40,52,40,27,30,,S01000111,,32,23,24,16,11,12,9,9,8,3,,S01000111
S01000112,553,,20,21,14,10,90,105,63,42,28,,S01000112,,30,27,17,19,17,12,13,14,8,3,,S01000112
S01000113,310,,10,17,13,13,18,26,22,12,16,,S01000113,,30,30,33,16,13,11,12,11,6,1,,S01000113
S01000114,382,,29,18,11,9,29,58,39,27,31,,S01000114,,18,22,23,17,18,9,9,9,3,3,,S01000114
S01000115,447,,34,25,18,17,22,33,41,26,31,,S01000115,,29,23,24,21,12,16,19,37,15,4,,S01000115
S01000116,442,,13,10,9,15,82,141,43,29,27,,S01000116,,18,12,12,15,7,3,0,3,1,2,,S01000116
S01000117,523,,33,25,25,27,40,34,44,30,30,,S01000117,,45,42,23,34,20,18,10,23,10,10,,S01000117
S01000118,427,,33,23,16,11,30,29,45,31,18,,S01000118,,19,22,28,17,23,19,17,20,16,10,,S01000118
S01000119,407,,12,5,5,6,83,67,72,17,25,,S01000119,,13,26,16,12,12,9,5,11,6,5,,S01000119
S01000120,302,,13,10,8,11,44,51,44,14,20,,S01000120,,13,13,16,9,9,13,6,3,4,1,,S01000120
S01000121,455,,24,17,23,21,19,21,22,37,32,,S01000121,,39,38,31,32,20,24,28,13,11,3,,S01000121
S01000122,369,,28,22,12,13,26,29,27,29,14,,S01000122,,29,30,22,22,21,13,13,9,6,4,,S01000122
S01000123,374,,13,23,23,17,15,20,27,32,28,,S01000123,,31,22,40,14,24,11,20,11,2,1,,S01000123
S01000124,331,,11,7,5,13,72,47,38,17,28,,S01000124,,16,18,11,18,10,8,4,4,3,1,,S01000124
S01000125,392,,16,10,12,42,70,28,16,34,20,,S01000125,,20,16,18,17,19,14,15,11,10,4,,S01000125
S01000126,487,,19,5,9,23,119,66,60,12,11,,S01000126,,16,24,6,23,17,15,25,15,10,12,,S01000126
S01000127,395,,19,22,25,16,25,27,20,18,31,,S01000127,,27,33,31,28,24,12,18,10,7,2,,S01000127
S01000128,766,,27,11,12,168,202,115,79,48,25,,S01000128,,19,21,14,9,7,5,1,1,2,0,,S01000128
S01000129,245,,8,2,3,53,92,37,13,10,7,,S01000129,,7,4,2,4,1,1,1,0,0,0,,S01000129
S01000130,769,,35,14,6,39,232,140,91,45,35,,S01000130,,17,20,30,18,16,9,8,7,3,4,,S01000130
S01000131,325,,15,17,6,8,32,48,38,23,27,,S01000131,,14,15,17,10,15,7,11,12,10,0,,S01000131
S01000132,383,,13,10,16,8,42,57,61,24,27,,S01000132,,27,20,15,19,20,11,6,4,2,1,,S01000132
S01000133,477,,34,40,34,23,47,27,31,28,32,,S01000133,,19,34,31,21,20,21,14,14,6,1,,S01000133
S01000134,365,,23,21,26,20,29,26,37,27,33,,S01000134,,27,19,18,16,9,12,9,6,6,1,,S01000134
S01000135,348,,27,22,13,13,35,50,32,30,17,,S01000135,,21,13,27,19,7,7,6,2,5,2,,S01000135
S01000136,361,,22,14,22,24,25,24,22,25,30,,S01000136,,20,29,29,16,17,14,10,11,7,0,,S01000136
S01000137,500,,17,8,11,12,100,110,77,26,30,,S01000137,,27,24,9,21,7,5,11,1,2,2,,S01000137
S01000138,459,,19,4,2,79,171,47,44,15,14,,S01000138,,12,11,9,9,3,4,7,4,5,0,,S01000138
S01000139,428,,18,16,28,13,25,17,35,24,36,,S01000139,,21,31,16,28,28,25,26,25,13,3,,S01000139
S01000140,467,,16,15,20,7,26,25,18,11,30,,S01000140,,27,41,45,39,32,42,29,33,6,5,,S01000140
S01000141,384,,18,16,21,17,20,24,29,41,26,,S01000141,,16,25,23,26,20,14,24,17,6,1,,S01000141
S01000142,368,,28,22,24,18,34,36,17,22,16,,S01000142,,37,23,27,15,14,9,10,11,4,1,,S01000142
S01000143,333,,14,18,19,19,22,20,10,21,21,,S01000143,,17,22,26,26,17,17,23,17,2,2,,S01000143
S01000144,379,,12,6,0,14,173,79,28,17,4,,S01000144,,10,8,9,2,8,1,4,0,0,4,,S01000144
S01000145,443,,18,13,17,6,27,38,26,15,19,,S01000145,,22,29,46,41,30,18,34,25,12,7,,S01000145
S01000146,707,,26,13,8,25,229,148,74,33,33,,S01000146,,22,33,23,19,9,2,4,3,3,0,,S01000146
S01000147,499,,26,13,7,39,114,92,66,22,21,,S01000147,,8,24,15,15,5,1,4,4,11,12,,S01000147
S01000148,308,,23,16,19,9,23,20,22,32,16,,S01000148,,26,12,30,16,8,13,12,9,1,1,,S01000148
S01000149,540,,22,8,7,26,127,90,57,29,30,,S01000149,,13,23,22,18,21,11,16,14,3,3,,S01000149
S01000150,341,,25,25,17,17,28,27,22,23,26,,S01000150,,30,27,20,14,9,7,12,7,3,2,,S01000150
S01000151,483,,35,21,17,14,27,34,33,19,26,,S01000151,,18,20,21,23,42,34,39,37,16,7,,S01000151
S01000152,679,,37,21,19,14,103,112,79,52,42,,S01000152,,29,29,37,27,15,21,11,15,15,1,,S01000152
S01000153,511,,19,9,9,32,172,83,56,27,16,,S01000153,,23,13,15,13,8,3,5,5,2,1,,S01000153
S01000154,282,,17,14,12,7,12,18,13,10,19,,S01000154,,19,20,24,22,13,15,18,21,8,0,,S01000154
S01000155,408,,15,23,19,21,30,26,23,17,15,,S01000155,,34,22,33,32,20,22,19,14,20,3,,S01000155
S01000156,378,,30,17,10,20,66,46,35,52,25,,S01000156,,15,16,8,12,7,4,8,2,3,2,,S01000156
S01000157,431,,35,17,13,18,37,56,41,27,20,,S01000157,,18,16,23,19,18,11,16,26,13,7,,S01000157
S01000158,505,,25,17,35,22,40,63,27,30,27,,S01000158,,39,35,25,23,26,25,21,15,6,4,,S01000158
S01000159,517,,34,29,40,23,25,27,45,50,36,,S01000159,,48,34,27,12,16,22,15,13,9,12,,S01000159
S01000160,417,,21,29,14,24,28,21,36,12,24,,S01000160,,24,25,42,24,23,23,15,12,15,5,,S01000160
S01000161,455,,22,17,9,7,155,49,30,29,26,,S01000161,,13,17,17,18,17,11,1,9,4,4,,S01000161
S01000162,450,,23,17,10,6,54,47,37,12,17,,S01000162,,22,30,27,35,30,21,31,15,11,5,,S01000162
S01000163,557,,39,22,27,17,27,43,37,27,38,,S01000163,,41,54,48,37,31,11,22,22,13,1,,S01000163
S01000164,546,,11,6,5,69,186,61,55,20,13,,S01000164,,21,9,22,14,19,9,5,11,7,3,,S01000164
S01000165,471,,22,23,14,11,63,65,64,15,24,,S01000165,,24,33,19,20,20,19,10,9,13,3,,S01000165
S01000166,496,,17,17,13,48,163,67,29,18,23,,S01000166,,15,10,14,12,12,11,10,8,8,1,,S01000166
S01000167,406,,11,18,32,14,33,21,19,26,22,,S01000167,,27,31,26,22,40,14,9,18,13,10,,S01000167
S01000168,549,,35,24,27,14,33,37,42,24,28,,S01000168,,37,37,40,42,30,28,26,26,13,6,,S01000168
S01000169,350,,19,13,7,11,23,22,36,13,9,,S01000169,,19,26,25,19,34,23,26,15,6,4,,S01000169
S01000170,486,,15,7,5,15,169,66,36,23,17,,S01000170,,6,27,29,20,18,12,11,3,4,3,,S01000170
S01000171,576,,57,61,47,16,22,31,54,80,63,,S01000171,,47,36,29,17,8,3,2,2,0,1,,S01000171
S01000172,242,,20,11,8,4,18,26,19,21,16,,S01000172,,14,13,17,8,15,8,14,5,5,0,,S01000172
S01000173,423,,21,17,15,24,41,40,27,32,33,,S01000173,,29,17,20,20,17,19,18,22,8,3,,S01000173
S01000174,529,,37,51,49,34,23,15,37,55,46,,S01000174,,67,42,26,12,15,7,8,3,1,1,,S01000174
S01000175,220,,12,5,3,6,51,33,20,14,24,,S01000175,,15,11,11,5,6,0,0,2,2,0,,S01000175
S01000176,296,,10,8,0,45,90,26,35,23,8,,S01000176,,9,8,10,4,6,1,4,5,3,1,,S01000176
S01000177,246,,11,4,9,7,41,30,26,9,13,,S01000177,,18,15,13,8,14,8,10,6,3,1,,S01000177
S01000178,405,,26,18,37,14,29,30,30,27,25,,S01000178,,27,30,24,28,24,17,8,6,1,4,,S01000178
S01000179,440,,42,20,16,18,37,46,38,22,18,,S01000179,,20,20,21,23,22,21,20,24,7,5,,S01000179
S01000180,339,,12,18,14,17,25,20,26,21,23,,S01000180,,29,31,20,31,19,14,9,5,4,1,,S01000180
S01000181,312,,13,14,25,17,25,23,15,21,23,,S01000181,,21,26,29,16,13,18,9,2,1,1,,S01000181
S01000182,473,,32,29,26,32,25,26,30,41,36,,S01000182,,40,32,22,30,29,19,15,4,3,2,,S01000182
S01000183,499,,32,33,39,45,82,58,47,48,36,,S01000183,,20,19,16,9,9,3,1,1,1,0,,S01000183
S01000184,398,,19,18,12,9,47,39,23,22,22,,S01000184,,14,26,28,20,23,27,16,21,8,4,,S01000184
S01000185,473,,31,26,15,17,94,62,42,31,16,,S01000185,,23,26,14,16,21,10,14,10,3,2,,S01000185
S01000186,505,,18,13,14,11,38,34,31,13,28,,S01000186,,19,27,29,43,43,38,36,36,23,11,,S01000186
S01000187,336,,16,22,24,22,16,21,21,20,17,,S01000187,,27,27,27,19,14,13,15,4,10,1,,S01000187
S01000188,561,,21,9,3,98,151,75,11,16,15,,S01000188,,21,16,25,28,19,13,21,11,6,2,,S01000188
S01000189,343,,30,30,36,24,25,16,24,32,32,,S01000189,,21,12,17,13,11,8,3,3,5,1,,S01000189
S01000190,512,,31,31,43,21,40,44,37,33,33,,S01000190,,39,34,26,28,22,17,20,7,3,3,,S01000190
S01000191,718,,38,25,23,20,103,78,84,47,43,,S01000191,,36,43,44,37,21,28,19,20,8,1,,S01000191
S01000192,373,,23,10,19,17,64,43,29,20,24,,S01000192,,21,24,12,13,13,13,16,6,4,2,,S01000192
S01000193,373,,28,17,22,21,28,33,19,16,27,,S01000193,,20,28,35,31,17,9,10,5,4,3,,S01000193
S01000194,436,,42,24,34,18,43,46,58,38,34,,S01000194,,23,27,18,8,9,5,3,3,2,1,,S01000194
S01000195,348,,32,17,14,14,49,45,20,24,26,,S01000195,,18,20,15,15,14,11,6,6,1,1,,S01000195
S01000196,558,,62,54,52,39,56,35,48,46,37,,S01000196,,36,33,19,12,14,9,3,1,2,0,,S01000196
S01000197,292,,22,16,13,13,9,17,21,18,24,,S01000197,,29,16,28,24,14,8,13,4,2,1,,S01000197
S01000198,436,,29,34,31,25,33,39,32,24,31,,S01000198,,30,29,21,20,18,15,11,11,3,0,,S01000198
S01000199,475,,64,26,38,23,48,42,51,37,32,,S01000199,,29,11,18,21,11,8,8,7,1,0,,S01000199
S01000200,479,,30,19,14,14,52,51,46,36,32,,S01000200,,17,28,30,18,30,21,20,10,8,3,,S01000200
S01000201,334,,30,18,11,11,39,36,29,20,13,,S01000201,,17,25,15,21,17,6,10,10,4,2,,S01000201
S01000202,509,,35,22,25,23,53,78,55,34,28,,S01000202,,30,27,23,29,17,7,9,10,2,2,,S01000202
S01000203,422,,50,30,38,19,44,53,46,24,34,,S01000203,,20,24,23,9,6,0,1,0,0,1,,S01000203
S01000204,294,,12,18,16,15,19,16,15,15,19,,S01000204,,17,26,25,27,36,11,1,4,2,0,,S01000204
S01000205,406,,29,25,19,35,49,33,31,27,30,,S01000205,,36,20,26,14,10,6,6,7,2,1,,S01000205
S01000206,387,,15,25,23,22,22,34,31,21,23,,S01000206,,35,33,32,21,26,8,7,5,2,2,,S01000206
S01000207,478,,25,32,23,11,37,40,41,39,25,,S01000207,,21,29,21,21,23,20,30,20,13,7,,S01000207
S01000208,532,,33,32,37,28,35,27,48,49,41,,S01000208,,34,36,25,19,19,17,16,13,4,19,,S01000208
S01000209,679,,54,58,50,41,66,69,50,43,74,,S01000209,,60,46,21,14,16,10,4,2,1,0,,S01000209
S01000210,314,,29,9,10,11,43,31,40,15,21,,S01000210,,22,34,15,8,14,4,4,1,3,0,,S01000210
S01000211,387,,46,25,8,15,49,33,52,11,24,,S01000211,,14,15,15,21,16,14,19,5,5,0,,S01000211
S01000212,421,,28,29,19,12,22,40,40,26,24,,S01000212,,32,37,25,18,23,16,11,13,6,0,,S01000212
S01000213,372,,23,14,10,9,47,54,40,20,25,,S01000213,,33,21,23,16,10,13,7,4,1,2,,S01000213
S01000214,238,,10,5,15,9,15,9,18,9,13,,S01000214,,13,13,14,11,22,25,16,13,2,6,,S01000214
S01000215,636,,32,35,54,22,76,44,31,52,50,,S01000215,,51,42,32,34,23,21,8,11,6,12,,S01000215
S01000216,327,,16,2,11,8,32,38,16,18,19,,S01000216,,24,23,19,25,25,25,15,9,2,0,,S01000216
S01000217,412,,31,27,17,19,41,50,52,32,17,,S01000217,,28,26,19,16,13,9,8,6,1,0,,S01000217
S01000218,334,,15,5,7,6,15,27,13,14,14,,S01000218,,13,21,25,27,38,32,36,16,6,4,,S01000218
S01000219,397,,37,21,24,16,30,38,48,31,27,,S01000219,,17,28,20,19,18,8,5,5,2,3,,S01000219
S01000220,"1,796",,58,36,32,586,581,162,76,63,39,,S01000220,,30,26,19,26,20,15,14,11,2,0,,S01000220
S01000221,444,,16,11,11,13,25,62,38,9,12,,S01000221,,19,32,20,15,24,19,21,43,31,23,,S01000221
S01000222,381,,14,15,14,14,25,35,31,16,26,,S01000222,,18,35,30,35,17,13,18,15,8,2,,S01000222
S01000223,381,,30,10,9,4,40,50,62,30,23,,S01000223,,33,19,15,16,12,12,10,4,2,0,,S01000223
