"Table 5.04: Deaths, by sex, age, and ethnic group, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Sex,,,All ages,Age,,,,,,,,,,,,,,,,,,,
Ethnic group of the deceased (if provided),,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85-,90+
MALES,,,"27,760",94,23,19,13,67,108,206,238,292,530,721,"1,031","1,367","1,807","2,844","3,245","3,843","4,551","3,828","2,933"
,Deceased's ethnic group was not provided,,"1,270",31,3,7,3,7,14,16,17,25,34,45,49,80,89,120,140,151,186,132,121
,,Scottish,"23,120",55,20,10,10,51,74,172,180,226,437,609,856,"1,142","1,516","2,407","2,729","3,240","3,848","3,242","2,296"
,,Other British ,"2,670",1,-,-,-,3,16,8,16,21,30,49,90,121,151,260,317,367,435,361,424
,,Irish ,201,-,-,-,-,-,-,2,3,2,1,2,3,5,9,15,18,34,44,40,23
,,Gypsy / Traveller ,6,-,-,-,-,1,-,-,1,1,-,-,-,-,-,1,1,-,1,-,-
,,Polish ,97,1,-,1,-,-,-,4,12,6,5,8,12,2,7,4,1,-,-,4,30
,,Other White ethnic group ,209,1,-,-,-,2,3,3,6,5,10,3,8,9,16,16,22,25,15,34,31
,,All ,"26,303",58,20,11,10,57,93,189,218,261,483,671,969,"1,279","1,699","2,703","3,088","3,666","4,343","3,681","2,804"
,,Mixed or Multiple ethnic groups ,12,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,1,-,3,1,1
,,All ,12,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,1,-,3,1,1
,,"Pakistani, Pakistani Scottish or Pakistani British ",70,2,-,-,-,2,-,1,1,1,3,2,6,5,8,11,6,8,7,3,4
,,"Indian, Indian Scottish or Indian British ",53,2,-,-,-,-,-,-,-,2,6,2,4,1,3,3,4,9,9,6,2
,,"Bangladeshi, Bangladeshi Scottish or Bangladeshi British ",3,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-
,,"Chinese, Chinese Scottish or Chinese British ",12,-,-,-,-,1,-,-,-,-,-,-,-,-,3,1,1,2,1,2,1
,,Other Asian ,10,-,-,-,-,-,-,-,-,1,-,-,1,2,2,1,1,2,-,-,-
,,All ,148,4,-,-,-,3,1,1,1,5,9,4,11,8,17,16,12,21,17,11,7
,,"African, African Scottish or African British ",11,-,-,1,-,-,-,-,1,-,2,-,-,-,2,1,1,3,-,-,-
,,Other African ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
,,All ,13,-,-,1,-,-,-,-,1,-,2,-,-,-,2,1,3,3,-,-,-
,,"Caribbean, Caribbean Scottish or Caribbean British ",5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,-
,,"Black, Black Scottish or Black British ",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,Other Caribbean or Black ,3,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-
,,All ,9,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,2,2,1,-
,,"Arab, Arab Scottish or Arab British ",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,Other Ethnic Group ,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,2,-
,,All ,5,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,2,-
Table 5.04: (continued),,,,,,,,,,,,,,,,,,,,,,,
,Ethnic group of the deceased (if provided),,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85-,90+
FEMALES,,,"28,968",87,19,10,13,31,57,70,125,178,292,452,668,935,"1,275","1,923","2,573","3,619","4,799","5,505","6,337"
,Deceased's ethnic group was not provided,,"1,318",33,6,2,3,5,8,6,12,19,23,27,41,45,61,87,97,132,194,217,300
,,Scottish,"24,251",49,13,6,7,22,40,58,98,137,236,374,551,805,"1,077","1,611","2,187","3,121","4,121","4,655","5,083"
,,Other British ,"2,742",1,-,1,1,3,4,4,6,12,18,36,59,65,108,186,251,298,386,509,794
,,Irish ,224,-,-,-,-,-,-,-,-,1,3,-,2,2,5,12,17,23,47,50,62
,,Gypsy / Traveller ,4,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,-,-,-,-,-
,,Polish ,36,-,-,-,-,-,-,-,1,1,3,2,3,1,5,3,2,2,-,4,9
,,Other White ethnic group ,244,-,-,-,1,1,3,2,5,3,3,4,8,6,4,14,14,18,31,53,74
,,All ,"27,501",50,13,7,9,26,47,64,111,154,263,416,623,880,"1,201","1,826","2,471","3,462","4,585","5,271","6,022"
,,Mixed or Multiple ethnic groups ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,4
,,All ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,4
,,"Pakistani, Pakistani Scottish or Pakistani British ",57,3,-,1,-,-,1,-,2,1,2,2,2,4,6,5,1,12,12,3,-
,,"Indian, Indian Scottish or Indian British ",29,-,-,-,-,-,-,-,-,-,1,2,-,2,2,1,4,4,3,6,4
,,"Bangladeshi, Bangladeshi Scottish or Bangladeshi British ",3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-
,,"Chinese, Chinese Scottish or Chinese British ",18,-,-,-,-,-,-,-,-,1,1,1,-,2,1,1,-,2,2,2,5
,,Other Asian ,9,1,-,-,1,-,-,-,-,-,-,1,-,-,2,1,-,-,1,1,1
,,All ,116,4,-,1,1,-,1,-,2,2,4,6,3,8,11,8,5,20,18,12,10
,,"African, African Scottish or African British ",8,-,-,-,-,-,-,-,-,1,1,2,-,1,-,1,-,1,-,1,-
,,Other African ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-
,,All ,11,-,-,-,-,-,-,-,-,1,1,2,1,1,-,2,-,2,-,1,-
,,"Caribbean, Caribbean Scottish or Caribbean British ",5,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,-,1
,,"Black, Black Scottish or Black British ",2,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
,,Other Caribbean or Black ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,All ,8,-,-,-,-,-,-,-,-,1,1,1,-,1,1,-,-,2,-,-,1
,,"Arab, Arab Scottish or Arab British ",3,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-
,,Other Ethnic Group ,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
,,All ,5,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,2,-
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,
