"Table 5.02: Deaths, by sex, age, and administrative area, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages1,Age,,,,,,,,,,,,,,,,,,,
,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85-,90+
,F ,"1,137",2,-,-,3,2,5,-,6,3,9,12,24,38,55,70,97,123,197,209,282
Inverclyde,P ,"1,006",1,-,-,-,-,3,2,5,9,22,27,33,35,52,95,98,129,152,169,174
,M ,491,1,-,-,-,-,3,1,3,2,17,18,19,24,29,64,57,63,67,72,51
,F ,515,-,-,-,-,-,-,1,2,7,5,9,14,11,23,31,41,66,85,97,123
Midlothian,P ,848,2,-,-,-,4,2,4,3,5,5,10,18,37,53,84,100,109,155,143,114
,M ,425,1,-,-,-,1,1,3,3,2,2,5,12,23,31,55,57,56,73,62,38
,F ,423,1,-,-,-,3,1,1,-,3,3,5,6,14,22,29,43,53,82,81,76
Moray,P ,979,1,-,-,2,3,5,4,4,3,8,11,20,34,43,90,104,134,168,185,160
,M ,494,1,-,-,1,2,5,4,2,3,7,9,10,19,19,53,62,69,92,77,59
,F ,485,-,-,-,1,1,-,-,2,-,1,2,10,15,24,37,42,65,76,108,101
Na h-Eileanan Siar1,P ,359,-,-,-,-,-,1,1,1,2,4,5,6,10,22,37,44,45,49,61,71
  ,M ,183,-,-,-,-,-,1,1,-,1,2,3,2,6,14,21,27,25,25,32,23
,F ,176,-,-,-,-,-,-,-,1,1,2,2,4,4,8,16,17,20,24,29,48
North Ayrshire,P ,"1,593",8,2,-,-,2,6,5,13,15,27,34,48,73,98,141,187,221,255,239,219
,M ,800,2,2,-,-,1,3,4,9,12,16,21,30,39,53,83,108,121,121,106,69
,F ,793,6,-,-,-,1,3,1,4,3,11,13,18,34,45,58,79,100,134,133,150
North Lanarkshire,P ,"3,568",4,2,3,3,10,10,20,28,37,66,104,129,173,211,347,398,522,595,505,401
,M ,"1,791",4,1,1,2,8,7,16,18,23,40,67,81,101,118,202,222,249,308,202,121
,F ,"1,777",-,1,2,1,2,3,4,10,14,26,37,48,72,93,145,176,273,287,303,280
Orkney Islands,P ,223,-,-,-,1,-,-,-,2,-,1,1,8,9,13,15,16,34,32,41,50
,M ,100,-,-,-,1,-,-,-,2,-,-,-,4,5,9,8,5,21,11,16,18
,F ,123,-,-,-,-,-,-,-,-,-,1,1,4,4,4,7,11,13,21,25,32
Perth & Kinross,P ,"1,617",8,2,-,-,6,6,5,6,9,16,29,31,53,62,126,161,197,271,294,335
,M ,750,4,1,-,-,3,2,4,5,6,10,15,16,34,32,70,83,118,126,122,99
,F ,867,4,1,-,-,3,4,1,1,3,6,14,15,19,30,56,78,79,145,172,236
Renfrewshire,P ,"2,070",2,2,3,1,2,5,18,11,10,30,38,57,87,117,173,228,291,351,349,295
,M ,"1,015",-,-,2,-,1,3,12,3,8,19,19,34,55,72,107,116,146,170,140,108
,F ,"1,055",2,2,1,1,1,2,6,8,2,11,19,23,32,45,66,112,145,181,209,187
Scottish Borders,P ,"1,277",2,-,-,-,3,2,3,8,3,5,17,33,52,60,98,132,163,225,224,247
,M ,635,1,-,-,-,2,2,3,6,3,4,7,19,31,38,53,73,92,107,107,87
,F ,642,1,-,-,-,1,-,-,2,-,1,10,14,21,22,45,59,71,118,117,160
Shetland Islands,P ,232,-,-,-,-,-,2,-,1,1,2,-,9,9,6,12,21,37,45,40,47
,M ,122,-,-,-,-,-,2,-,1,-,1,-,6,4,4,11,12,20,19,22,20
,F ,110,-,-,-,-,-,-,-,-,1,1,-,3,5,2,1,9,17,26,18,27
South Ayrshire,P ,"1,445",3,2,1,1,-,8,8,12,11,24,28,44,47,63,110,160,187,225,252,259
,M ,683,1,1,-,1,-,4,5,9,6,14,18,25,26,35,66,83,90,109,95,95
,F ,762,2,1,1,-,-,4,3,3,5,10,10,19,21,28,44,77,97,116,157,164
South Lanarkshire,P ,"3,529",9,4,2,-,4,10,18,31,38,47,75,101,156,213,266,375,508,574,619,479
,M ,"1,697",3,2,-,-,3,9,13,19,18,34,48,70,93,124,155,197,263,273,243,130
,F ,"1,832",6,2,2,-,1,1,5,12,20,13,27,31,63,89,111,178,245,301,376,349
Stirling,P ,899,-,-,-,-,4,3,5,2,5,2,15,21,30,44,81,83,136,158,150,160
,M ,436,-,-,-,-,2,2,4,1,5,-,9,12,20,22,54,49,70,79,62,45
,F ,463,-,-,-,-,2,1,1,1,-,2,6,9,10,22,27,34,66,79,88,115
West Dunbartonshire,P ,"1,050",1,1,-,1,4,2,9,9,11,15,18,35,48,64,86,113,149,175,165,144
,M ,493,1,-,-,-,2,1,8,6,8,6,12,21,28,37,55,60,64,83,56,45
,F ,557,-,1,-,1,2,1,1,3,3,9,6,14,20,27,31,53,85,92,109,99
West Lothian,P ,"1,551",7,1,3,-,5,6,7,10,10,16,28,57,56,94,153,179,239,278,223,179
,M ,741,3,-,3,-,1,3,5,6,5,10,15,30,30,52,90,97,110,128,100,53
,F ,810,4,1,-,-,4,3,2,4,5,6,13,27,26,42,63,82,129,150,123,126
Table 5.02: (continued),,,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,P ,"4,491",13,5,1,1,3,18,21,32,38,76,90,145,162,230,381,530,596,752,720,677
,M ,"2,192",4,4,-,1,2,9,14,24,25,43,58,89,88,119,227,291,313,359,290,232
,F ,"2,299",9,1,1,-,1,9,7,8,13,33,32,56,74,111,154,239,283,393,430,445
Borders,P ,"1,277",2,-,-,-,3,2,3,8,3,5,17,33,52,60,98,132,163,225,224,247
,M ,635,1,-,-,-,2,2,3,6,3,4,7,19,31,38,53,73,92,107,107,87
,F ,642,1,-,-,-,1,-,-,2,-,1,10,14,21,22,45,59,71,118,117,160
Forth Valley,P ,"3,179",9,1,2,-,8,12,18,22,24,44,65,90,110,188,242,349,477,523,497,498
,M ,"1,543",5,1,1,-,6,10,14,14,18,27,40,46,59,114,145,199,246,253,202,143
,F ,"1,636",4,-,1,-,2,2,4,8,6,17,25,44,51,74,97,150,231,270,295,355
Grampian,P ,"5,468",16,2,5,6,12,14,14,25,47,79,114,142,225,279,456,505,657,894,974,"1,002"
,M ,"2,688",9,1,4,4,10,13,14,15,29,45,70,88,134,169,285,294,347,439,390,328
,F ,"2,780",7,1,1,2,2,1,-,10,18,34,44,54,91,110,171,211,310,455,584,674
Greater Glasgow & Clyde,P ,"12,444",36,12,7,5,18,33,73,85,103,220,315,429,552,724,"1,081","1,253","1,648","2,051","1,941","1,858"
,M ,"6,052",15,5,4,2,13,20,54,51,66,152,209,255,335,428,659,683,819,974,743,565
,F ,"6,392",21,7,3,3,5,13,19,34,37,68,106,174,217,296,422,570,829,"1,077","1,198","1,293"
Highland,P ,"3,507",4,2,-,4,9,12,11,17,25,43,55,85,160,199,289,362,417,581,569,663
,M ,"1,820",1,1,-,1,7,7,11,10,21,31,39,55,101,115,186,224,224,306,258,222
,F ,"1,687",3,1,-,3,2,5,-,7,4,12,16,30,59,84,103,138,193,275,311,441
Lanarkshire,P ,"7,097",13,6,5,3,14,20,38,59,75,113,179,230,329,424,613,773,"1,030","1,169","1,124",880
,M ,"3,488",7,3,1,2,11,16,29,37,41,74,115,151,194,242,357,419,512,581,445,251
,F ,"3,609",6,3,4,1,3,4,9,22,34,39,64,79,135,182,256,354,518,588,679,629
Lothian ,P ,"7,761",33,6,4,4,16,26,44,56,62,101,158,231,291,405,635,763,979,"1,249","1,321","1,377"
,M ,"3,734",21,3,4,2,8,15,31,38,39,60,89,140,176,236,367,429,502,605,554,415
,F ,"4,027",12,3,-,2,8,11,13,18,23,41,69,91,115,169,268,334,477,644,767,962
Orkney,P ,223,-,-,-,1,-,-,-,2,-,1,1,8,9,13,15,16,34,32,41,50
,M ,100,-,-,-,1,-,-,-,2,-,-,-,4,5,9,8,5,21,11,16,18
,F ,123,-,-,-,-,-,-,-,-,-,1,1,4,4,4,7,11,13,21,25,32
Shetland,P ,232,-,-,-,-,-,2,-,1,1,2,-,9,9,6,12,21,37,45,40,47
,M ,122,-,-,-,-,-,2,-,1,-,1,-,6,4,4,11,12,20,19,22,20
,F ,110,-,-,-,-,-,-,-,-,1,1,-,3,5,2,1,9,17,26,18,27
Tayside,P ,"4,741",25,5,-,1,7,13,26,24,40,65,78,134,181,244,394,446,598,769,827,864
,M ,"2,265",12,2,-,-,4,7,19,17,23,44,45,79,99,146,219,247,323,355,343,281
,F ,"2,476",13,3,-,1,3,6,7,7,17,21,33,55,82,98,175,199,275,414,484,583
Western Isles,P ,359,-,-,-,-,-,1,1,1,2,4,5,6,10,22,37,44,45,49,61,71
,M ,183,-,-,-,-,-,1,1,-,1,2,3,2,6,14,21,27,25,25,32,23
,F ,176,-,-,-,-,-,-,-,1,1,2,2,4,4,8,16,17,20,24,29,48
Footnote,,,,,,,,,,,,,,,,,,,,,,
"1) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,
