Table 3 - Mid-2003 Population Estimates,,,
Localities in alphabetical order,,,

Locality,Settlement,Council area,Estimated population
Busby,"Glasgow, Settlement of",Total,"1,590"
Busby (part),"Glasgow, Settlement of",East Renfrewshire,"1,570"
Busby (part),"Glasgow, Settlement of",South Lanarkshire,20
Cairnbulg & Inverallochy,Cairnbulg & Inverallochy,Aberdeenshire,"1,170"
Cairneyhill,Cairneyhill,Fife,"2,500"
Calderbank,"Glasgow, Settlement of",North Lanarkshire,"1,680"
Caldercruix,Caldercruix,North Lanarkshire,"1,980"
California,California,Falkirk,710
Callander,Callander,Stirling,"2,880"
Cambuslang,"Glasgow, Settlement of",South Lanarkshire,"22,490"
Campbeltown,Campbeltown,Argyll & Bute,"5,030"
Cardenden,Cardenden,Fife,"4,790"
Cardross,Cardross,Argyll & Bute,"1,920"
Carfin,"Glasgow, Settlement of",North Lanarkshire,"1,740"
Cargenbridge,Cargenbridge,Dumfries & Galloway,620
Carluke,Carluke,South Lanarkshire,"13,480"
Carmunnock,"Glasgow, Settlement of",Glasgow City,"1,110"
Carnoustie,Carnoustie,Angus,"10,310"
Carnwath,Carnwath,South Lanarkshire,"1,500"
Carron,"Falkirk, Settlement of",Falkirk,"5,470"
Carstairs,Carstairs,South Lanarkshire,770
Carstairs Junction,Carstairs Junction,South Lanarkshire,770
Castle Douglas,Castle Douglas,Dumfries & Galloway,"3,740"
Castletown,Castletown,Highland,780
Catrine,Catrine,East Ayrshire,"2,090"
Ceres,Ceres,Fife,970
Chapelhall,"Glasgow, Settlement of",North Lanarkshire,"5,700"
Chapelton,Chapelton,South Lanarkshire,790
Chirnside,Chirnside,Scottish Borders,"1,230"
Chryston,"Chryston, Settlement of",North Lanarkshire,"2,760"
Clackmannan,Clackmannan,Clackmannanshire,"3,430"
Clarkston,"Glasgow, Settlement of",East Renfrewshire,"18,960"
Cleland,Cleland,North Lanarkshire,"2,740"
Clydebank,"Glasgow, Settlement of",West Dunbartonshire,"29,840"
Coalburn,Coalburn,South Lanarkshire,"1,400"
Coalsnaughton,"Tillicoultry, Settlement of",Clackmannanshire,890
Coaltown of Balgonie,"Glenrothes, Settlement of",Fife,950
Coaltown of Wemyss,Coaltown of Wemyss,Fife,510
Coatbridge,"Glasgow, Settlement of",North Lanarkshire,"40,920"
Cockenzie,Cockenzie,East Lothian,"5,640"
Coldingham,Coldingham,Scottish Borders,680
Coldstream,Coldstream,Scottish Borders,"1,780"
Comrie,Comrie,Perth & Kinross,"1,950"
Conon Bridge,Conon Bridge,Highland,"2,810"
Coupar Angus,Coupar Angus,Perth & Kinross,"2,230"
Cove Bay,"Aberdeen, Settlement of",Aberdeen City,"6,840"
Cowdenbeath,"Cowdenbeath, Settlement of",Fife,"11,630"
Cowie,Cowie,Stirling,"2,450"
Coylton,Coylton,South Ayrshire,"2,630"
Crail,Crail,Fife,"1,800"
Creetown,Creetown,Dumfries & Galloway,670
Crieff,Crieff,Perth & Kinross,"6,740"
Crimond,Crimond,Aberdeenshire,760
Cromarty,Cromarty,Highland,750
Crossford (Fife),Crossford (Fife),Fife,"2,560"
Crossford (South Lanarkshire),Crossford (South Lanarkshire),South Lanarkshire,670
Crossgates,"Dunfermline, Settlement of",Fife,"2,130"
Crosshill,Crosshill,South Ayrshire,580
Crosshouse,Crosshouse,East Ayrshire,"2,490"
Croy,Croy,North Lanarkshire,670
Cruden Bay,Cruden Bay,Aberdeenshire,"1,660"
Cullen,Cullen,Moray,"1,350"
Culloden,"Culloden, Settlement of",Highland,"4,130"
Cumbernauld1,Cumbernauld1,North Lanarkshire,"51,430"
Cumnock,Cumnock,East Ayrshire,"9,370"
Cupar,Cupar,Fife,"8,510"
Dailly,Dailly,South Ayrshire,890
Dalbeattie,Dalbeattie,Dumfries & Galloway,"4,300"
Dalgety Bay,"Dunfermline, Settlement of",Fife,"10,030"
Dalkeith,"Dalkeith, Settlement of",Midlothian,"11,230"
Dalmellington & Burnton,Dalmellington & Burnton,East Ayrshire,"1,420"
Dalry,Dalry,North Ayrshire,"5,420"
Dalrymple,Dalrymple,East Ayrshire,"1,380"
Danderhall,Danderhall,Midlothian,"2,850"
Darvel,Darvel,East Ayrshire,"3,380"
Dechmont,Dechmont,West Lothian,680
Denholm,Denholm,Scottish Borders,640
Denny,"Bonnybridge, Settlement of",Falkirk,"9,830"
Dingwall,Dingwall,Highland,"5,010"
Dollar,Dollar,Clackmannanshire,"2,900"
Dornoch,Dornoch,Highland,"1,170"
Douglas,Douglas,South Lanarkshire,"1,710"
Doune,Doune,Stirling,"1,630"
Dreghorn,"Irvine, Settlement of",North Ayrshire,"4,180"
Drongan,Drongan,East Ayrshire,"3,010"
Drumnadrochit,Drumnadrochit,Highland,930
Drumoak,Drumoak,Aberdeenshire,710
Drymen,Drymen,Stirling,750
Dufftown,Dufftown,Moray,"1,450"
Dullatur,Dullatur,North Lanarkshire,520
Dumbarton,"Dumbarton, Settlement of",West Dunbartonshire,"20,200"
Dumfries,Dumfries,Dumfries & Galloway,"30,880"
Dunbar,Dunbar,East Lothian,"6,940"
Dunbeg,Dunbeg,Argyll & Bute,710
Dunblane,Dunblane,Stirling,"8,330"
Dundee,Dundee,Total,"152,610"
Dundee (part),Dundee,Angus,"8,330"
Dundee (part),Dundee,Dundee City,"142,580"
Dundee (part),Dundee,Perth & Kinross,"1,700"
Dundonald,Dundonald,Total,"2,480"
Dundonald (part),Dundonald,South Ayrshire,"2,330"
Dundonald (part),Dundonald,North Ayrshire,160
Dunfermline,"Dunfermline, Settlement of",Fife,"42,210"
Dunipace,"Bonnybridge, Settlement of",Falkirk,"2,460"
Dunkeld & Birnam,Dunkeld & Birnam,Perth & Kinross,"1,160"
Dunlop,Dunlop,East Ayrshire,830
Dunning,Dunning,Perth & Kinross,960
Dunoon,"Dunoon, Settlement of",Argyll & Bute,"8,160"
Duns,Duns,Scottish Borders,"2,580"
Duntocher and Hardgate,"Glasgow, Settlement of",West Dunbartonshire,"7,230"
Dyce,"Aberdeen, Settlement of",Aberdeen City,"5,520"
Eaglesfield,Eaglesfield,Dumfries & Galloway,660
Eaglesham,Eaglesham,East Renfrewshire,"3,180"
Earlston,Earlston,Scottish Borders,"1,750"
East Calder,"Livingston, Settlement of",West Lothian,"5,790"
East Kilbride,East Kilbride,South Lanarkshire,"74,320"
East Linton,East Linton,East Lothian,"1,680"
East Wemyss,East Wemyss,Fife,"1,760"
East Whitburn,East Whitburn,West Lothian,"1,100"
Eastriggs,Eastriggs,Dumfries & Galloway,"1,660"
Ecclefechan,Ecclefechan,Dumfries & Galloway,790
Edinburgh,"Edinburgh, Settlement of","Edinburgh, City of","430,440"
Edzell,Edzell,Angus,760
Elderslie,"Glasgow, Settlement of",Renfrewshire,"5,200"
Elgin,Elgin,Moray,"20,930"
Elie,Elie,Fife,950
Ellon,Ellon,Aberdeenshire,"9,080"
Elphinstone,Elphinstone,East Lothian,540
Errol,Errol,Perth & Kinross,"1,140"
Erskine,"Erskine, Settlement of",Renfrewshire,"15,470"
Evanton,Evanton,Highland,"1,100"
Eyemouth,Eyemouth,Scottish Borders,"3,320"
Faifley,"Glasgow, Settlement of",Total,"4,860"
Faifley (part),"Glasgow, Settlement of",West Dunbartonshire,"4,850"
Faifley (part),"Glasgow, Settlement of",East Dunbartonshire,10
Fairlie,Fairlie,North Ayrshire,"1,560"
Falkirk,"Falkirk, Settlement of",Falkirk,"32,390"
Falkland,Falkland,Fife,"1,200"
Fallin,Fallin,Stirling,"2,740"
Fauldhouse,Fauldhouse,West Lothian,"4,840"
Fenwick,Fenwick,East Ayrshire,820
Ferryden,"Montrose, Settlement of",Angus,"1,040"
Findhorn,Findhorn,Moray,780
Findochty,Findochty,Moray,"1,070"
Fochabers,Fochabers,Moray,"1,590"
Forfar,Forfar,Angus,"12,990"
Forgandenny,Forgandenny,Perth & Kinross,500
Forres,Forres,Moray,"9,110"
Fort Augustus,Fort Augustus,Highland,500
Fort William,Fort William,Highland,"9,700"
Forth,Forth,South Lanarkshire,"2,250"
Fortrose,Fortrose,Highland,"1,160"
Fraserburgh,Fraserburgh,Aberdeenshire,"12,180"
Freuchie,Freuchie,Fife,"1,130"
Friockheim,Friockheim,Angus,880
Galashiels,Galashiels,Scottish Borders,"13,900"
Galston,"Galston, Settlement of",East Ayrshire,"4,930"
Gardenstown,Gardenstown,Aberdeenshire,760
Garelochhead,Garelochhead,Argyll & Bute,"1,310"
Gargunnock,Gargunnock,Stirling,790
Garmouth,Garmouth,Moray,520
Gartcosh,Gartcosh,North Lanarkshire,970
Gatehouse of Fleet,Gatehouse of Fleet,Dumfries & Galloway,930
Gauldry,Gauldry,Fife,740
Giffnock,"Glasgow, Settlement of",East Renfrewshire,"16,270"
Gifford,Gifford,East Lothian,720
Girvan,Girvan,South Ayrshire,"6,960"
Glasgow,"Glasgow, Settlement of",Total,"575,010"
Glasgow (part),"Glasgow, Settlement of",East Renfrewshire,20
Glasgow (part),"Glasgow, Settlement of",Glasgow City,"574,780"
Glasgow (part),"Glasgow, Settlement of",Renfrewshire,10
Glasgow (part),"Glasgow, Settlement of",East Dunbartonshire,200
Glassford,Glassford,South Lanarkshire,710
Glenboig,Glenboig,North Lanarkshire,"1,560"
Glenfarg,Glenfarg,Perth & Kinross,550
Glenluce,Glenluce,Dumfries & Galloway,590
Glenmavis,Glenmavis,North Lanarkshire,"2,300"
Glenochil Village,Glenochil Village,Clackmannanshire,700
Glenrothes,"Glenrothes, Settlement of",Fife,"38,720"
Golspie,Golspie,Highland,"1,450"
Gorebridge,Gorebridge,Midlothian,"5,620"
Gourdon,Gourdon,Aberdeenshire,630
Gourock,"Greenock, Settlement of",Inverclyde,"11,850"
Gowkthrapple,"Overtown, Settlement of",North Lanarkshire,"1,010"
Grangemouth,"Falkirk, Settlement of",Falkirk,"17,390"
Grantown-on-Spey,Grantown-on-Spey,Highland,"2,260"
Greengairs and Wattson,Greengairs and Wattson,North Lanarkshire,930
Greenlaw,Greenlaw,Scottish Borders,570
Greenock,"Greenock, Settlement of",Inverclyde,"44,710"
Gretna,Gretna,Dumfries & Galloway,"2,690"
Guardbridge,"Leuchars, Settlement of",Fife,610
Gullane,Gullane,East Lothian,"2,190"
Haddington,Haddington,East Lothian,"8,750"
Haggs,"Banknock, Settlement of",Falkirk,730
Halbeath,"Dunfermline, Settlement of",Fife,630
Halkirk,Halkirk,Highland,910
Hallglen,Hallglen,Falkirk,"3,280"
Hamilton,"Hamilton, Settlement of",South Lanarkshire,"48,170"
Harthill,Harthill,Total,"3,630"
Harthill (part),Harthill,North Lanarkshire,"2,680"
Harthill (part),Harthill,West Lothian,950
Hatton of Cruden,Hatton of Cruden,Aberdeenshire,770
Hawick,Hawick,Scottish Borders,"14,300"
Hawkhead,Hawkhead,Renfrewshire,980
Helensburgh,"Helensburgh, Settlement of",Argyll & Bute,"14,510"
High Valleyfield,High Valleyfield,Fife,"3,000"
Hillside,Hillside,Angus,970
Holytown,"Glasgow, Settlement of",North Lanarkshire,"5,440"
Hopeman,Hopeman,Moray,"1,680"
Houston,Houston,Renfrewshire,"6,600"
Howwood,"Glasgow, Settlement of",Renfrewshire,"1,570"
Huntly,Huntly,Aberdeenshire,"4,350"
Hurlford & Crookedholm,Hurlford & Crookedholm,East Ayrshire,"4,940"
Inchinnan,"Erskine, Settlement of",Renfrewshire,"1,610"
Inchture,Inchture,Perth & Kinross,700
Innellan,Innellan,Argyll & Bute,"1,180"
Innerleithen,Innerleithen,Scottish Borders,"2,720"
Insch,Insch,Aberdeenshire,"1,590"
Inveraray,Inveraray,Argyll & Bute,570
Inverbervie,Inverbervie,Aberdeenshire,"2,030"
Invergordon,Invergordon,Highland,"3,920"
Inverkeithing,"Dunfermline, Settlement of",Fife,"5,460"
Inverkip,Inverkip,Inverclyde,"2,450"
Inverness,"Inverness, Settlement of",Highland,"40,470"
Inverurie,Inverurie,Aberdeenshire,"10,830"
Irvine,"Irvine, Settlement of",North Ayrshire,"32,680"
Jedburgh,Jedburgh,Scottish Borders,"4,120"
Johnshaven,Johnshaven,Aberdeenshire,690
Johnstone,"Glasgow, Settlement of",Renfrewshire,"15,850"
Keith,Keith,Moray,"4,520"
Kelso,Kelso,Scottish Borders,"5,250"
Kelty,Kelty,Total,"5,760"
Kelty (part),Kelty,Fife,"5,740"
Kelty (part),Kelty,Perth & Kinross,20
Kemnay,Kemnay,Aberdeenshire,"3,610"
Kennoway,"Buckhaven, Settlement of",Fife,"4,710"
Kilbarchan,"Glasgow, Settlement of",Renfrewshire,"3,680"
Kilbirnie,Kilbirnie,North Ayrshire,"7,300"
Kilcreggan,Kilcreggan,Argyll & Bute,"1,320"
Killearn,Killearn,Stirling,"1,780"
Killin,Killin,Stirling,640
Kilmacolm,Kilmacolm,Inverclyde,"3,910"
Kilmarnock,Kilmarnock,East Ayrshire,"44,080"
Kilmaurs,Kilmaurs,East Ayrshire,"2,660"
Kilsyth,Kilsyth,North Lanarkshire,"10,090"
Kilwinning,Kilwinning,North Ayrshire,"16,230"
Kincardine,Kincardine,Fife,"3,080"
Kinghorn,Kinghorn,Fife,"2,840"
Kinglassie,Kinglassie,Fife,"1,290"
Kingseat,Kingseat,Fife,600
Kingskettle,Kingskettle,Fife,"1,010"
Kingswells,Kingswells,Aberdeen City,"4,310"
Kingussie,Kingussie,Highland,"1,370"
Kinlochleven,Kinlochleven,Highland,890
Kinloss,Kinloss,Moray,"1,760"
Kinnesswood,Kinnesswood,Perth & Kinross,530
Kinross,Kinross,Perth & Kinross,"4,660"
Kintore,Kintore,Aberdeenshire,"2,140"
Kippen,Kippen,Stirling,940
Kirkcaldy,Kirkcaldy,Fife,"46,360"
Kirkconnel,Kirkconnel,Dumfries & Galloway,"2,070"
Kirkcudbright,Kirkcudbright,Dumfries & Galloway,"3,360"
Kirkfieldbank,Kirkfieldbank,South Lanarkshire,890
Kirkhill,Kirkhill,Highland,510
Kirkintilloch,"Kirkintilloch, Settlement of",East Dunbartonshire,"19,820"
Kirkliston,Kirkliston,"Edinburgh, City of","3,130"
Kirkmuirhill & Blackwood,Kirkmuirhill & Blackwood,South Lanarkshire,"3,680"
Kirknewton,Kirknewton,West Lothian,"1,790"
Kirkwall,Kirkwall,Orkney Islands,"6,240"
Kirriemuir,Kirriemuir,Angus,"5,970"
Kyle of Lochalsh,Kyle of Lochalsh,Highland,750
Ladybank,Ladybank,Fife,"1,540"
Lamlash,Lamlash,North Ayrshire,"1,130"
Lanark,Lanark,South Lanarkshire,"8,130"
Langbank,Langbank,Renfrewshire,910
Langholm,Langholm,Dumfries & Galloway,"2,270"
Largs,Largs,North Ayrshire,"11,440"
Larkhall,"Larkhall, Settlement of",South Lanarkshire,"15,640"
Lauder,Lauder,Scottish Borders,"1,200"
Laurencekirk,Laurencekirk,Aberdeenshire,"1,910"
Law,Law,South Lanarkshire,"2,920"
Lennoxtown,Lennoxtown,East Dunbartonshire,"3,780"
Lenzie,"Kirkintilloch, Settlement of",East Dunbartonshire,"8,760"
Lerwick,Lerwick,Shetland Islands,"6,680"
Leslie,"Glenrothes, Settlement of",Fife,"3,050"
Lesmahagow,Lesmahagow,South Lanarkshire,"3,770"
Letham,Letham,Angus,"1,630"
Leuchars,"Leuchars, Settlement of",Fife,"2,810"
Leven,"Buckhaven, Settlement of",Fife,"8,450"
Lhanbryde,Lhanbryde,Moray,"1,800"
Limekilns,Limekilns,Fife,"1,410"
Linlithgow,Linlithgow,West Lothian,"13,190"
Linwood,"Glasgow, Settlement of",Renfrewshire,"8,760"
Livingston,"Livingston, Settlement of",West Lothian,"52,920"
Loanhead,Loanhead,Midlothian,"6,310"
Loans,Loans,South Ayrshire,700
Locharbriggs,Locharbriggs,Dumfries & Galloway,"6,130"
Lochgelly,"Cowdenbeath, Settlement of",Fife,"6,610"
Lochgilphead,Lochgilphead,Argyll & Bute,"2,340"
Lochmaben,Lochmaben,Dumfries & Galloway,"1,960"
Lochwinnoch,Lochwinnoch,Renfrewshire,"2,710"
Lockerbie,Lockerbie,Dumfries & Galloway,"4,060"
Logan,Logan,East Ayrshire,"1,250"
Longforgan,Longforgan,Perth & Kinross,930
Longniddry,Longniddry,East Lothian,"2,530"
Longridge,Longridge,West Lothian,720
Longside,Longside,Aberdeenshire,860
Lossiemouth,Lossiemouth,Moray,"6,870"
Lumphanan,Lumphanan,Aberdeenshire,510
Luncarty,Luncarty,Perth & Kinross,"1,520"
Lundin Links,Lundin Links,Fife,"2,070"
Macduff,Macduff,Aberdeenshire,"3,740"
Macmerry,Macmerry,East Lothian,"1,150"
Maidens,Maidens,South Ayrshire,540
Mallaig,Mallaig,Highland,780
Markinch,"Glenrothes, Settlement of",Fife,"2,280"
Mauchline,Mauchline,East Ayrshire,"4,120"
Maud,Maud,Aberdeenshire,620
Maxwellheugh,Maxwellheugh,Scottish Borders,950
Maybole,Maybole,South Ayrshire,"4,600"
Mayfield,"Dalkeith, Settlement of",Midlothian,"12,930"
Melrose,Melrose,Scottish Borders,"1,740"
Menstrie,Menstrie,Clackmannanshire,"1,960"
Methven,Methven,Perth & Kinross,"1,120"
Mid Calder,"Livingston, Settlement of",West Lothian,"2,850"
Millport,Millport,North Ayrshire,"1,280"
Milltimber,Milltimber,Aberdeen City,"2,490"
Milnathort,Milnathort,Perth & Kinross,"1,910"
Milngavie,"Glasgow, Settlement of",East Dunbartonshire,"12,910"
Milton,"Glasgow, Settlement of",West Dunbartonshire,"1,070"
Milton & Kildary,Milton & Kildary,Highland,600
Milton of Campsie,Milton of Campsie,East Dunbartonshire,"3,880"
Mintlaw,Mintlaw,Aberdeenshire,"2,590"
Moffat,Moffat,Dumfries & Galloway,"2,190"
Monkton,Monkton,South Ayrshire,710
Montrose,"Montrose, Settlement of",Angus,"10,640"
Moodiesburn,Moodiesburn,North Lanarkshire,"6,550"
Mossblown,Mossblown,South Ayrshire,"2,030"
Mosstodloch,Mosstodloch,Moray,"1,010"
Motherwell,"Glasgow, Settlement of",North Lanarkshire,"30,730"
Muir of Ord,Muir of Ord,Highland,"1,910"
Muirhead,"Chryston, Settlement of",North Lanarkshire,"1,390"
Muirkirk,Muirkirk,East Ayrshire,"1,640"
Musselburgh,"Edinburgh, Settlement of",East Lothian,"21,900"
Muthill,Muthill,Perth & Kinross,770
Nairn,Nairn,Highland,"8,570"
Neilston,Neilston,East Renfrewshire,"5,420"
Netherburn,Netherburn,South Lanarkshire,730
Nethy Bridge,Nethy Bridge,Highland,510
New Cumnock,New Cumnock,East Ayrshire,"3,080"
New Deer,New Deer,Aberdeenshire,570
New Pitsligo,New Pitsligo,Aberdeenshire,910
New Scone,New Scone,Perth & Kinross,"4,550"
New Stevenston,"Glasgow, Settlement of",North Lanarkshire,"4,270"
Newarthill,"Glasgow, Settlement of",North Lanarkshire,"6,840"
Newburgh (Aberdeenshire),Newburgh (Aberdeenshire),Aberdeenshire,"1,310"
Newburgh (Fife),Newburgh (Fife),Fife,"1,980"
Newcastleton,Newcastleton,Scottish Borders,760
Newmachar,Newmachar,Aberdeenshire,"2,480"
Newmains,"Glasgow, Settlement of",North Lanarkshire,"5,520"
Newmilns,"Galston, Settlement of",East Ayrshire,"3,120"
Newport-on-Tay,Newport-on-Tay,Fife,"4,320"
Newton Mearns,"Glasgow, Settlement of",East Renfrewshire,"23,400"
Newton Stewart,Newton Stewart,Dumfries & Galloway,"3,750"
Newtonhill,Newtonhill,Aberdeenshire,"3,120"
Newtonmore,Newtonmore,Highland,970
Newtown St Boswells,Newtown St Boswells,Scottish Borders,"1,180"
Newtyle,Newtyle,Angus,770
North Berwick,North Berwick,East Lothian,"6,380"
North Kessock,North Kessock,Highland,860
North Queensferry,"Dunfermline, Settlement of",Fife,"1,120"
Oakley,Oakley,Fife,"4,080"
Oban,Oban,Argyll & Bute,"8,000"
Ochiltree,Ochiltree,East Ayrshire,760
Old Kilpatrick,"Glasgow, Settlement of",West Dunbartonshire,"3,100"
Oldmeldrum,Oldmeldrum,Aberdeenshire,"1,960"
Ormiston,Ormiston,East Lothian,"2,130"
Overtown,"Overtown, Settlement of",North Lanarkshire,"2,300"
Paisley,"Glasgow, Settlement of",Renfrewshire,"72,850"
Pathhead,Pathhead,Midlothian,960
Patna,Patna,East Ayrshire,"2,170"
Peebles,Peebles,Scottish Borders,"8,330"
Pencaitland,Pencaitland,East Lothian,"1,530"
Penicuik,Penicuik,Midlothian,"14,410"
Perth,Perth,Perth & Kinross,"43,200"
Peterculter,Peterculter,Aberdeen City,"4,330"
Peterhead,Peterhead,Aberdeenshire,"17,590"
Pitlochry,Pitlochry,Perth & Kinross,"2,610"
Pitmedden,Pitmedden,Aberdeenshire,"1,250"
Pittenweem,"Anstruther, Settlement of",Fife,"1,780"
Plains,Plains,North Lanarkshire,"2,350"
Plean,Plean,Stirling,"1,770"
Polbeth,"West Calder, Settlement of",West Lothian,"2,430"
Polmont,"Falkirk, Settlement of",Falkirk,"19,830"
Port Bannatyne,Port Bannatyne,Argyll & Bute,"1,390"
Port Ellen,Port Ellen,Argyll & Bute,830
Port Glasgow,"Greenock, Settlement of",Inverclyde,"15,980"
Portgordon,Portgordon,Moray,770
Portknockie,Portknockie,Moray,"1,260"
Portlethen,Portlethen,Aberdeenshire,"6,580"
Portpatrick,Portpatrick,Dumfries & Galloway,660
Portree,Portree,Highland,"1,920"
Portsoy,Portsoy,Aberdeenshire,"1,740"
Potterton,Potterton,Aberdeenshire,790
Prestonpans,Prestonpans,East Lothian,"7,070"
Prestwick,"Ayr, Settlement of",South Ayrshire,"14,970"
Quarrier's Village,Quarrier's Village,Inverclyde,580
Quarter,Quarter,South Lanarkshire,900
Queensferry,Queensferry,"Edinburgh, City of","9,120"
Ratho,Ratho,"Edinburgh, City of","1,510"
Ratho Station,Ratho Station,"Edinburgh, City of","1,070"
Renfrew,"Glasgow, Settlement of",Renfrewshire,"20,310"
Renton,"Dumbarton, Settlement of",West Dunbartonshire,"2,300"
Rhu,"Helensburgh, Settlement of",Argyll & Bute,"1,870"
Rigside,Rigside,South Lanarkshire,750
Rosehearty,Rosehearty,Aberdeenshire,"1,190"
Rosemarkie,Rosemarkie,Highland,640
Rosewell,Rosewell,Midlothian,"1,040"
Roslin,Roslin,Midlothian,"1,830"
