Ellon,"9,910"
Kilsyth,"9,900"
Fort William,"9,680"
Forres,"9,540"
Bonhill,"9,230"
Stevenston,"9,020"
Queensferry,"9,010"
Cumnock,"8,990"
Nairn,"8,990"
Cupar,"8,980"
Dunblane,"8,940"
Bonnybridge,"8,900"
Haddington,"8,850"
Leven,"8,850"
Shotts,"8,560"
Lenzie,"8,500"
Annan,"8,450"
Lanark,"8,400"
Dunoon,"8,350"
Blairgowrie,"8,310"
Linwood,"8,250"
Monifieth,"8,220"
Peebles,"8,160"
Oban,"8,120"
Tullibody,"8,110"
Buckie,"7,960"
Dunbar,"7,960"
Prestonpans,"7,910"
Strathaven,"7,840"
Crieff,"7,470"
Thurso,"7,470"
Kilbirnie,"7,320"
Brechin,"7,070"
Cove Bay,"7,070"
Duntocher and Hardgate,"6,980"
Wick,"6,960"
Bannockburn,"6,920"
Girvan,"6,890"
Moodiesburn,"6,860"
Banchory,"6,850"
Stewarton,"6,750"
Portlethen,"6,740"
Lossiemouth,"6,720"
Kelty,"6,560"
Kirkwall,"6,530"
North Berwick,"6,530"
Houston,"6,510"
Lochgelly,"6,490"
Bothwell,"6,430"
Lerwick,"6,400"
Chapelhall,"6,390"
Newarthill,"6,360"
Loanhead,"6,240"
Stepps,"6,200"
Beith,"6,170"
Locharbriggs,"6,030"
Burntisland,"5,940"
Uddingston,"5,810"
Kirriemuir,"5,750"
Dalry,"5,700"
Ballingry,"5,690"
Selkirk,"5,630"
Cockenzie,"5,610"
East Calder,"5,610"
Newmains,"5,540"
Steornabhagh (Stornoway),"5,530"
Stonehouse,"5,530"
Gorebridge,"5,510"
Kelso,"5,470"
Carron,"5,450"
Elderslie,"5,440"
Neilston,"5,440"
Dyce,"5,430"
Alness,"5,340"
Cardenden,"5,270"
Holytown,"5,270"
Inverkeithing,"5,180"
Blackburn (West Lothian),"5,140"
Bridge of Allan,"5,120"
Tillicoultry,"5,070"
Faifley,"5,010"
Dingwall,"4,970"
Hurlford & Crookedholm,"4,930"
New Stevenston,"4,930"
Fauldhouse,"4,920"
Turriff,"4,920"
Alva,"4,890"
Campbeltown,"4,840"
Rothesay,"4,830"
Bishopton,"4,810"
Kennoway,"4,770"
Kinross,"4,750"
Galston,"4,710"
West Kilbride,"4,710"
Bridge of Weir,"4,690"
Maybole,"4,690"
New Scone,"4,620"
Auchterarder,"4,610"
Westhill (Highland),"4,560"
Keith,"4,540"
Kingswells,"4,490"
Huntly,"4,480"
Newport-on-Tay,"4,300"
Culloden,"4,210"
Peterculter,"4,210"
Dalbeattie,"4,190"
Lesmahagow,"4,180"
Castle Douglas,"4,160"
Oakley,"4,110"
Lockerbie,"4,100"
Mauchline,"4,010"
Lennoxtown,"3,980"
Jedburgh,"3,950"
Kirkmuirhill & Blackwood,"3,930"
Invergordon,"3,920"
Kilmacolm,"3,910"
Kintore,"3,910"
Macduff,"3,850"
Tayport,"3,850"
Milton of Campsie,"3,840"
Banff,"3,830"
Newton Stewart,"3,830"
Darvel,"3,750"
Auchinleck,"3,720"
Harthill,"3,640"
Anstruther,"3,630"
Kemnay,"3,610"
Kilbarchan,"3,520"
Dreghorn,"3,510"
Clackmannan,"3,480"
Tain,"3,420"
Eyemouth,"3,410"
High Valleyfield,"3,310"
Kirkliston,"3,250"
Kirkcudbright,"3,240"
West Calder,"3,220"
Drongan,"3,180"
Hallglen,"3,130"
Callander,"3,100"
Eaglesham,"3,080"
Newtonhill,"3,080"
Leuchars,"3,060"
Old Kilpatrick,"3,060"
Leslie,"3,050"
Gretna,"3,040"
Innerleithen,"3,000"
Newmilns,"3,000"
New Cumnock,"2,970"
Law,"2,940"
Lochwinnoch,"2,940"
Kinghorn,"2,930"
Kincardine,"2,890"
Chryston,"2,880"
Conon Bridge,"2,870"
Danderhall,"2,850"
Dollar,"2,840"
Crosshouse,"2,830"
Kilmaurs,"2,810"
Mid Calder,"2,810"
Duns,"2,790"
Fallin,"2,760"
Inverkip,"2,760"
Milltimber,"2,750"
Coylton,"2,740"
Bargeddie,"2,710"
Cleland,"2,700"
Pitlochry,"2,690"
Aviemore,"2,660"
Oldmeldrum,"2,660"
Menstrie,"2,640"
Mintlaw,"2,590"
Cowie,"2,580"
Shieldhill,"2,570"
Wemyss Bay,"2,550"
Blackburn (Aberdeenshire),"2,540"
Dundonald,"2,540"
Plains,"2,530"
Dunipace,"2,510"
Moffat,"2,510"
Winchburgh,"2,460"
Gullane,"2,450"
Longniddry,"2,450"
Bridge of Earn,"2,440"
Crossford (Fife),"2,440"
Laurencekirk,"2,440"
Cairneyhill,"2,430"
Markinch,"2,420"
Banknock,"2,410"
Newmachar,"2,400"
Alyth,"2,390"
Polbeth,"2,390"
Torrance,"2,390"
Grantown-on-Spey,"2,370"
Renton,"2,350"
Glenmavis,"2,340"
Carfin,"2,310"
Balmedie,"2,300"
Forth,"2,300"
Lochgilphead,"2,300"
Biggar,"2,280"
Aboyne,"2,270"
Patna,"2,250"
Smithton,"2,230"
Crossgates,"2,210"
Shandon,"2,200"
Alford,"2,190"
Coupar Angus,"2,190"
Muir of Ord,"2,190"
Cardross,"2,170"
Melrose,"2,160"
Newburgh (Fife),"2,160"
Langholm,"2,150"
Caldercruix,"2,140"
Catrine,"2,140"
Birkhill & Muirhead,"2,130"
Auchtermuchty,"2,100"
Overtown,"2,100"
Portree,"2,100"
Kirkconnel,"2,090"
Stoneyburn,"2,070"
Inverbervie,"2,060"
Invergowrie,"2,040"
Sanquhar,"2,030"
Ormiston,"2,020"
Lundin Links,"2,010"
Thornton,"2,010"
Skelmorlie,"2,000"
Coldstream,"1,990"
Mossblown,"1,980"
Comrie,"1,970"
Insch,"1,970"
Lochmaben,"1,970"
Gartcosh,"1,950"
Aberfeldy,"1,930"
Glenboig,"1,930"
Plean,"1,930"
Lhanbryde,"1,920"
Milnathort,"1,920"
Strathblane,"1,890"
Kirknewton,"1,880"
Inchinnan,"1,850"
Earlston,"1,820"
Rhu,"1,820"
Roslin,"1,820"
Eastriggs,"1,810"
Windygates,"1,800"
Tarbolton,"1,780"
Balfron,"1,770"
Portsoy,"1,760"
Burghead,"1,750"
Killearn,"1,740"
Crail,"1,730"
Cruden Bay,"1,730"
East Wemyss,"1,720"
Aberdour,"1,700"
East Linton,"1,700"
Douglas,"1,690"
Blackridge,"1,680"
Fochabers,"1,670"
Thornhill (Dumfries & Galloway),"1,670"
Airth,"1,660"
Calderbank,"1,660"
Lauder,"1,660"
Luncarty,"1,630"
Hopeman,"1,620"
Howwood,"1,620"
Pittenweem,"1,620"
Doune,"1,600"
Stromness,"1,600"
Whitecraig,"1,600"
Ratho,"1,590"
Ladybank,"1,560"
Muirkirk,"1,560"
West Linton,"1,560"
Busby,"1,550"
Dalrymple,"1,540"
Carnwath,"1,530"
Fairlie,"1,530"
Stanley,"1,530"
Ballater,"1,520"
Letham,"1,520"
Dufftown,"1,500"
Balmullo,"1,480"
Bellsbank,"1,470"
Pencaitland,"1,470"
Addiebrownhill,"1,460"
St Madoes & Glencarse,"1,450"
Abernethy,"1,430"
Balloch,"1,430"
Limekilns,"1,430"
Salsburgh,"1,430"
Rosewell,"1,410"
St Boswells,"1,410"
Seafield,"1,390"
Fortrose,"1,380"
Golspie,"1,380"
Pitmedden,"1,380"
Ullapool,"1,380"
Kinglassie,"1,370"
Ashgill,"1,360"
Chirnside,"1,360"
Coalburn,"1,360"
Cairnbulg & Inverallochy,"1,350"
Dalmellington & Burnton,"1,350"
Kingussie,"1,340"
Tarbert,"1,340"
Cullen,"1,330"
Port Bannatyne,"1,330"
Newburgh (Aberdeenshire),"1,320"
Ardrishaig,"1,310"
Muirhead,"1,310"
Waterfoot,"1,310"
Kilcreggan,"1,300"
Millport,"1,300"
Newtown St Boswells,"1,290"
Torphins,"1,290"
Croy,"1,280"
Errol,"1,280"
Macmerry,"1,280"
St Monans,"1,280"
Twechar,"1,280"
Almondbank,"1,270"
Bankfoot,"1,270"
Logan,"1,270"
Allanton,"1,260"
Beauly,"1,250"
Springside,"1,250"
Rosehearty,"1,240"
Aberchirder,"1,230"
Bilston,"1,230"
Boddam,"1,230"
Longforgan,"1,230"
Townhill,"1,230"
Dunkeld & Birnam,"1,220"
Freuchie,"1,220"
Dornoch,"1,210"
Innellan,"1,210"
Ratho Station,"1,210"
Slamannan,"1,200"
Brora,"1,180"
Falkland,"1,180"
Garelochhead,"1,170"
Portknockie,"1,170"
Symington,"1,170"
North Queensferry,"1,150"
Rothes,"1,150"
Hillside,"1,140"
East Whitburn,"1,130"
Aberlady,"1,120"
Maxwellheugh,"1,120"
Carmunnock,"1,110"
Evanton,"1,110"
New Pitsligo,"1,110"
Sandbank,"1,110"
St Cyrus,"1,100"
Whitehills,"1,100"
Findochty,"1,080"
Methven,"1,080"
Saline,"1,080"
Balintore,"1,060"
Newtonmore,"1,060"
Coaltown of Balgonie,"1,050"
Drumnadrochit,"1,050"
Ferryden,"1,040"
Lamlash,"1,040"
Milton,"1,040"
Avoch,"1,030"
Greengairs and Wattson,"1,030"
Kippen,"1,030"
Mosstodloch,"1,030"
Ardersier,"1,020"
Ceres,"1,020"
Kingskettle,"1,020"
Gatehouse of Fleet,990
Pathhead,990
Fenwick,980
Dunning,970
Tobermory,970
Gowkthrapple,960
Strathmiglo,950
Brodick,940
Findhorn,940
Friockheim,940
Kinloss,940
Springfield,940
Halkirk,930
Langbank,930
Scalloway,930
Strathpeffer,930
Wigtown,930
Dunlop,920
Longridge,920
Kirkfieldbank,910
Ochiltree,910
Strichen,910
Edzell,900
Longside,900
North Kessock,900
Strathkinness,900
Tarves,900
Aberlour,890
Coalsnaughton,890
Castletown,880
Drumoak,880
Annbank,870
Glenochil Village,870
Inchture,870
Monkton,870
Dailly,860
Elie,860
Portgordon,860
Potterton,860
Bowmore,850
Ecclefechan,850
Kinlochleven,850
Rosneath,850
Gifford,840
Aberfoyle,830
Quarter,830
Carstairs,820
Crimond,820
Blairhall,810
Gargunnock,810
Port Ellen,810
Whithorn,810
Hatton of Cruden,800
Maud,800
Bridgend,790
Rigside,790
Netherburn,780
Whitecross,780
Auchinloch,770
Newtyle,770
Chapelton,760
Kingseat,760
Mallaig,760
Sandhaven,760
California,750
Carstairs Junction,740
Drymen,740
Gourdon,740
Muthill,740
Cromarty,730
Quarrier's Village,730
St Fergus,730
Fort Augustus,720
Liff,720
Newcastleton,720
Blackford,700
Dechmont,700
Halbeath,700
Stuartfield,700
Crossford (South Lanarkshire),690
Rothienorman,690
Burrelton,680
Gardenstown,680
Gauldry,680
Guardbridge,680
Haggs,680
Killin,680
Loans,680
St Combs,680
Stow,680
Whiting Bay,680
Dullatur,670
Glassford,670
Glenfarg,670
Yetholm,670
Brae,660
Johnshaven,660
Kyle of Lochalsh,660
West Barns,660
Broadford,650
Creetown,650
Dunbeg,650
Wellbank,650
Cardrona,640
Greenlaw,640
Rosemarkie,640
Avonbridge,630
Ballachulish,630
Brookfield,630
Denholm,630
Eaglesfield,630
Milton & Kildary,630
Coldingham,620
Inveraray,620
Portpatrick,620
Walkerburn,620
Cargenbridge,610
Nethy Bridge,610
Tarland,610
Duffus,600
New Deer,600
Braco,590
Coaltown of Wemyss,590
Glenluce,590
Kirkhill,590
Thornhill (Stirling),590
Lumphanan,580
Torphichen,580
Uplawmoor,570
Elphinstone,560
Forgandenny,560
Auldearn,550
Ayton,540
Garmouth,530
Moniaive,530
Crosshill,520
Buchlyvie,510
Port William,510
Cuminestown,500
Kinnesswood,500
Maidens,500

� Crown copyright 2010
