Table 1: Mid-2008 Population Estimates - Settlements in alphabetical order,,
,,
Name,Council Area,2008 Population Estimate
Dalmellington & Burnton,East Ayrshire,"1,350",,,,,
Dalry,North Ayrshire,"5,700",,,,,
Dalrymple,East Ayrshire,"1,540",,,,,
Danderhall,Midlothian,"2,850",,,,,
Darvel,East Ayrshire,"3,750",,,,,
Dechmont,West Lothian,700,,,,,
Denholm,Scottish Borders,630,,,,,
Dingwall,Highland,"4,970",,,,,
Dollar,Clackmannanshire,"2,840",,,,,
Dornoch,Highland,"1,210"
Douglas,South Lanarkshire,"1,690"
Doune,Stirling,"1,600"
Drongan,East Ayrshire,"3,180"
Drumnadrochit,Highland,"1,050"
Drumoak,Aberdeenshire,880
Drymen,Stirling,740
Dufftown,Moray,"1,500"
Duffus,Moray,600
Dullatur,North Lanarkshire,670
"Dumbarton, Settlement of",West Dunbartonshire,"44,650"
Dumfries,Dumfries & Galloway,"31,610"
Dunbar,East Lothian,"7,960"
Dunbeg,Argyll & Bute,650
Dunblane,Stirling,"8,940"
"Dundee, Settlement of",Total,"152,320"
"Dundee, Settlement of (part)",Angus,"8,770"
"Dundee, Settlement of (part)",Dundee City,"141,830"
"Dundee, Settlement of (part)",Perth & Kinross,"1,720"
Dundonald,South Ayrshire,"2,540"
"Dunfermline, Settlement of",Fife,"78,550"
Dunkeld & Birnam,Perth & Kinross,"1,220"
Dunlop,East Ayrshire,920
Dunning,Perth & Kinross,970
"Dunoon, Settlement of",Argyll & Bute,"9,450"
Duns,Scottish Borders,"2,790"
Eaglesfield,Dumfries & Galloway,630
Eaglesham,East Renfrewshire,"3,080"
Earlston,Scottish Borders,"1,820"
East Kilbride,South Lanarkshire,"73,200"
East Linton,East Lothian,"1,700"
East Wemyss,Fife,"1,720"
Eastriggs,Dumfries & Galloway,"1,810"
Ecclefechan,Dumfries & Galloway,850
"Edinburgh, Settlement of",Total,"476,660"
"Edinburgh, Settlement of (part)",East Lothian,"22,380"
"Edinburgh, Settlement of (part)","Edinburgh, City of","454,280"
Edzell,Angus,900
Elgin,Moray,"21,040"
Elie,Fife,860
Ellon,Aberdeenshire,"9,910"
Elphinstone,East Lothian,560
Errol,Perth & Kinross,"1,280"
"Erskine, Settlement of",Renfrewshire,"17,350"
Evanton,Highland,"1,110"
Eyemouth,Scottish Borders,"3,410"
Fairlie,North Ayrshire,"1,530"
"Falkirk, Settlement of",Falkirk,"98,940"
Falkland,Fife,"1,180"
Fallin,Stirling,"2,760"
Fauldhouse,West Lothian,"4,920"
Fenwick,East Ayrshire,980
Findhorn,Moray,940
Findochty,Moray,"1,080"
Fochabers,Moray,"1,670"
Forfar,Angus,"13,430"
Forgandenny,Perth & Kinross,560
Forres,Moray,"9,540"
Fort Augustus,Highland,720
Fort William,Highland,"9,680"
Forth,South Lanarkshire,"2,300"
Fortrose,Highland,"1,380"
Fraserburgh,Aberdeenshire,"12,370"
Freuchie,Fife,"1,220"
Friockheim,Angus,940
Galashiels,Scottish Borders,"14,430"
"Galston, Settlement of",East Ayrshire,"7,710"
Gardenstown,Aberdeenshire,680
Garelochhead,Argyll & Bute,"1,170"
Gargunnock,Stirling,810
Garmouth,Moray,530
Gartcosh,North Lanarkshire,"1,950"
Gatehouse of Fleet,Dumfries & Galloway,990
Gauldry,Fife,680
Gifford,East Lothian,840
Girvan,South Ayrshire,"6,890"
"Glasgow, Settlement of",Total,"1,184,350"
"Glasgow, Settlement of (part)",East Dunbartonshire,"63,240"
"Glasgow, Settlement of (part)",East Renfrewshire,"77,210"
"Glasgow, Settlement of (part)",Glasgow City,"583,300"
"Glasgow, Settlement of (part)",North Lanarkshire,"216,880"
"Glasgow, Settlement of (part)",Renfrewshire,"129,040"
"Glasgow, Settlement of (part)",South Lanarkshire,"69,560"
"Glasgow, Settlement of (part)",West Dunbartonshire,"45,110"
Glassford,South Lanarkshire,670
Glenboig,North Lanarkshire,"1,930"
Glenfarg,Perth & Kinross,670
Glenluce,Dumfries & Galloway,590
Glenmavis,North Lanarkshire,"2,340"
"Glenrothes, Settlement of",Fife,"47,280"
Golspie,Highland,"1,380"
Gorebridge,Midlothian,"5,510"
Gourdon,Aberdeenshire,740
Grantown-on-Spey,Highland,"2,370"
Greengairs and Wattson,North Lanarkshire,"1,030"
Greenlaw,Scottish Borders,640
"Greenock, Settlement of",Inverclyde,"69,800"
Gretna,Dumfries & Galloway,"3,040"
Gullane,East Lothian,"2,450"
Haddington,East Lothian,"8,850"
Halkirk,Highland,930
"Hamilton, Settlement of",South Lanarkshire,"68,770"
Harthill,Total,"3,640"
Harthill (part),North Lanarkshire,"2,620"
Harthill (part),West Lothian,"1,020"
Hatton of Cruden,Aberdeenshire,800
Hawick,Scottish Borders,"13,990"
"Helensburgh, Settlement of",Argyll & Bute,"15,590"
High Valleyfield,Fife,"3,310"
Hillside,Angus,"1,140"
Hopeman,Moray,"1,620"
Houston,Renfrewshire,"6,510"
Huntly,Aberdeenshire,"4,480"
Hurlford & Crookedholm,East Ayrshire,"4,930"
Inchture,Perth & Kinross,870
Innellan,Argyll & Bute,"1,210"
Innerleithen,Scottish Borders,"3,000"
Insch,Aberdeenshire,"1,970"
Inveraray,Argyll & Bute,620
Inverbervie,Aberdeenshire,"2,060"
Invergordon,Highland,"3,920"
Inverkip,Inverclyde,"2,760"
"Inverness, Settlement of",Highland,"56,660"
Inverurie,Aberdeenshire,"11,030"
"Irvine, Settlement of",North Ayrshire,"36,430"
Jedburgh,Scottish Borders,"3,950"
Johnshaven,Aberdeenshire,660
Keith,Moray,"4,540"
Kelso,Scottish Borders,"5,470"
Kelty,Total,"6,560"
Kelty (part),Fife,"6,410"
Kelty (part),Perth & Kinross,150
Kemnay,Aberdeenshire,"3,610"
Kilbirnie,North Ayrshire,"7,320"
Kilcreggan,Argyll & Bute,"1,300"
Killearn,Stirling,"1,740"
Killin,Stirling,680
Kilmacolm,Inverclyde,"3,910"
Kilmarnock,East Ayrshire,"44,390"
Kilmaurs,East Ayrshire,"2,810"
Kilsyth,North Lanarkshire,"9,900"
Kilwinning,North Ayrshire,"16,380"
Kincardine,Fife,"2,890"
Kinghorn,Fife,"2,930"
Kinglassie,Fife,"1,370"
Kingseat,Fife,760
Kingskettle,Fife,"1,020"
Kingswells,Aberdeen City,"4,490"
Kingussie,Highland,"1,340"
Kinlochleven,Highland,850
Kinloss,Moray,940
Kinnesswood,Perth & Kinross,500
Kinross,Perth & Kinross,"4,750"
Kintore,Aberdeenshire,"3,910"
Kippen,Stirling,"1,030"
Kirkcaldy,Fife,"48,630"
Kirkconnel,Dumfries & Galloway,"2,090"
Kirkcudbright,Dumfries & Galloway,"3,240"
Kirkfieldbank,South Lanarkshire,910
Kirkhill,Highland,590
"Kirkintilloch, Settlement of",Total,"28,470"
"Kirkintilloch, Settlement of (part)",East Dunbartonshire,"27,710"
"Kirkintilloch, Settlement of (part)",North Lanarkshire,770
Kirkliston,"Edinburgh, City of","3,250"
Kirkmuirhill & Blackwood,South Lanarkshire,"3,930"
Kirknewton,West Lothian,"1,880"
Kirkwall,Orkney Islands,"6,530"
Kirriemuir,Angus,"5,750"
Kyle of Lochalsh,Highland,660
Ladybank,Fife,"1,560"
Lamlash,North Ayrshire,"1,040"
Lanark,South Lanarkshire,"8,400"
Langbank,Renfrewshire,930
Langholm,Dumfries & Galloway,"2,150"
Largs,North Ayrshire,"11,420"
"Larkhall, Settlement of",South Lanarkshire,"16,780"
Lauder,Scottish Borders,"1,660"
Laurencekirk,Aberdeenshire,"2,440"
Law,South Lanarkshire,"2,940"
Lennoxtown,East Dunbartonshire,"3,980"
Lerwick,Shetland Islands,"6,400"
Lesmahagow,South Lanarkshire,"4,180"
Letham,Angus,"1,520"
"Leuchars, Settlement of",Fife,"3,730"
Lhanbryde,Moray,"1,920"
Liff,Total,720
Liff (part),Angus,450
Liff (part),Dundee City,270
Limekilns,Fife,"1,430"
Linlithgow,West Lothian,"13,360"
"Livingston, Settlement of",West Lothian,"63,160"
Loanhead,Midlothian,"6,240"
Loans,South Ayrshire,680
Locharbriggs,Dumfries & Galloway,"6,030"
Lochgilphead,Argyll & Bute,"2,300"
Lochmaben,Dumfries & Galloway,"1,970"
Lochwinnoch,Renfrewshire,"2,940"
Lockerbie,Dumfries & Galloway,"4,100"
Logan,East Ayrshire,"1,270"
Longforgan,Perth & Kinross,"1,230"
Longniddry,East Lothian,"2,450"
Longridge,West Lothian,920
Longside,Aberdeenshire,900
Lossiemouth,Moray,"6,720"
Lumphanan,Aberdeenshire,580
Luncarty,Perth & Kinross,"1,630"
Lundin Links,Fife,"2,010"
Macduff,Aberdeenshire,"3,850"
Macmerry,East Lothian,"1,280"
Maidens,South Ayrshire,500
Mallaig,Highland,760
Mauchline,East Ayrshire,"4,010"
Maud,Aberdeenshire,800
Maxwellheugh,Scottish Borders,"1,120"
Maybole,South Ayrshire,"4,690"
Melrose,Scottish Borders,"2,160"
Menstrie,Clackmannanshire,"2,640"
Methven,Perth & Kinross,"1,080"
Millport,North Ayrshire,"1,300"
Milnathort,Perth & Kinross,"1,920"
Milton & Kildary,Highland,630
Milton of Campsie,East Dunbartonshire,"3,840"
Mintlaw,Aberdeenshire,"2,590"
Moffat,Dumfries & Galloway,"2,510"
Moniaive,Dumfries & Galloway,530
Monkton,South Ayrshire,870
"Montrose, Settlement of",Angus,"12,090"
Moodiesburn,North Lanarkshire,"6,860"
Mossblown,South Ayrshire,"1,980"
Mosstodloch,Moray,"1,030"
Muir of Ord,Highland,"2,190"
Muirkirk,East Ayrshire,"1,560"
Muthill,Perth & Kinross,740
Nairn,Highland,"8,990"
Neilston,East Renfrewshire,"5,440"
Netherburn,South Lanarkshire,780
Nethy Bridge,Highland,610
New Cumnock,East Ayrshire,"2,970"
New Deer,Aberdeenshire,600
New Pitsligo,Aberdeenshire,"1,110"
New Scone,Perth & Kinross,"4,620"
Newburgh (Aberdeenshire),Aberdeenshire,"1,320"
Newburgh (Fife),Fife,"2,160"
Newcastleton,Scottish Borders,720
Newmachar,Aberdeenshire,"2,400"
Newport-on-Tay,Fife,"4,300"
Newton Stewart,Dumfries & Galloway,"3,830"
Newtonhill,Aberdeenshire,"3,080"
Newtonmore,Highland,"1,060"
Newtown St Boswells,Scottish Borders,"1,290"
Newtyle,Angus,770
North Berwick,East Lothian,"6,530"
North Kessock,Highland,900
Oakley,Fife,"4,110"
Oban,Argyll & Bute,"8,120"
Ochiltree,East Ayrshire,910
Oldmeldrum,Aberdeenshire,"2,660"
Ormiston,East Lothian,"2,020"
"Overtown, Settlement of",North Lanarkshire,"3,060"
Pathhead,Midlothian,990
Patna,East Ayrshire,"2,250"
Peebles,Scottish Borders,"8,160"
Pencaitland,East Lothian,"1,470"
Penicuik,Midlothian,"16,010"
Perth,Perth & Kinross,"44,820"
"Peterculter, Settlement of",Aberdeen City,"6,960"
Peterhead,Aberdeenshire,"17,450"
Pitlochry,Perth & Kinross,"2,690"
Pitmedden,Aberdeenshire,"1,380"
Plean,Stirling,"1,930"
Port Bannatyne,Argyll & Bute,"1,330"
Port Ellen,Argyll & Bute,810
Port William,Dumfries & Galloway,510
Portgordon,Moray,860
Portknockie,Moray,"1,170"
Portlethen,Aberdeenshire,"6,740"
Portpatrick,Dumfries & Galloway,620
Portree,Highland,"2,100"
Portsoy,Aberdeenshire,"1,760"
Potterton,Aberdeenshire,860
Prestonpans,East Lothian,"7,910"
Quarrier's Village,Inverclyde,730
Quarter,South Lanarkshire,830
Queensferry,"Edinburgh, City of","9,010"
Ratho,"Edinburgh, City of","1,590"
Ratho Station,"Edinburgh, City of","1,210"
Rigside,South Lanarkshire,790
Rosehearty,Aberdeenshire,"1,240"
Rosemarkie,Highland,640
Rosewell,Midlothian,"1,410"
Roslin,Midlothian,"1,820"
Rosneath,Argyll & Bute,850
Rothes,Moray,"1,150"
Rothesay,Argyll & Bute,"4,830"
Rothienorman,Aberdeenshire,690
Saline,Fife,"1,080"
Salsburgh,North Lanarkshire,"1,430"
Sandhaven,Aberdeenshire,760
Sanquhar,Dumfries & Galloway,"2,030"
Scalloway,Shetland Islands,930
Seafield,West Lothian,"1,390"
Selkirk,Scottish Borders,"5,630"
Shandon,Argyll & Bute,"2,200"
Shieldhill,Falkirk,"2,570"
Shotts,North Lanarkshire,"8,560"
Slamannan,Falkirk,"1,200"
Springfield,Fife,940
Springside,North Ayrshire,"1,250"
St Andrews,Fife,"16,680"
St Boswells,Scottish Borders,"1,410"
St Combs,Aberdeenshire,680
St Cyrus,Aberdeenshire,"1,100"
St Fergus,Aberdeenshire,730
St Madoes & Glencarse,Perth & Kinross,"1,450"
St Monans,Fife,"1,280"
Stanley,Perth & Kinross,"1,530"
Steornabhagh (Stornoway),Eilean Siar,"5,530"
Stewarton,East Ayrshire,"6,750"
"Stirling, Settlement of",Stirling,"45,750"
Stonehaven,Aberdeenshire,"10,760"
Stonehouse,South Lanarkshire,"5,530"
"Stoneyburn, Settlement of",West Lothian,"3,530"
Stow,Scottish Borders,680
Stranraer,Dumfries & Galloway,"10,380"
Strathaven,South Lanarkshire,"7,840"
Strathblane,Stirling,"1,890"
Strathkinness,Fife,900
Strathmiglo,Fife,950
Strathpeffer,Highland,930
Strichen,Aberdeenshire,910
Stromness,Orkney Islands,"1,600"
Stuartfield,Aberdeenshire,700
Symington,South Ayrshire,"1,170"
Tain,Highland,"3,420"
Tarbert,Argyll & Bute,"1,340"
Tarbolton,South Ayrshire,"1,780"
Tarland,Aberdeenshire,610
Tarves,Aberdeenshire,900
Tayport,Fife,"3,850"
Thornhill (Dumfries & Galloway),Dumfries & Galloway,"1,670"
Thornhill (Stirling),Stirling,590
Thurso,Highland,"7,470"
"Tillicoultry, Settlement of",Clackmannanshire,"5,960"
Tobermory,Argyll & Bute,970
Torphichen,West Lothian,580
Torphins,Aberdeenshire,"1,290"
Torrance,East Dunbartonshire,"2,390"
Townhill,Fife,"1,230"
Tranent,East Lothian,"10,440"
Troon,South Ayrshire,"14,500"
Turriff,Aberdeenshire,"4,920"
Twechar,East Dunbartonshire,"1,280"
Ullapool,Highland,"1,380"
Uplawmoor,East Renfrewshire,570
Walkerburn,Scottish Borders,620
Waterfoot,East Renfrewshire,"1,310"
Wellbank,Angus,650
"Wemyss Bay, Settlement of",Total,"4,550"
"Wemyss Bay, Settlement of (part)",Inverclyde,"2,550"
"Wemyss Bay, Settlement of (part)",North Ayrshire,"2,000"
West Barns,East Lothian,660
"West Calder, Settlement of",West Lothian,"5,610"
West Kilbride,North Ayrshire,"4,710"
West Linton,Scottish Borders,"1,560"
Westhill (Aberdeenshire),Aberdeenshire,"11,100"
"Whitburn, Settlement of",West Lothian,"11,830"
Whitecraig,East Lothian,"1,600"
Whitecross,Falkirk,780
Whitehills,Aberdeenshire,"1,100"
Whithorn,Dumfries & Galloway,810
Whiting Bay,North Ayrshire,680
Wick,Highland,"6,960"
Wigtown,Dumfries & Galloway,930
Winchburgh,West Lothian,"2,460"
Yetholm,Scottish Borders,670

� Crown copyright 2010,,
